﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Acqua come forza motrice","Interno Faria con persone","L’uomo utilizza da secoli l’acqua come forza motrice; mulini, fucine e segherie idrauliche hanno sfruttato i salti d'acqua, quelli naturali oppure quelli artificiali realizzati con rogge e derivazioni, costruendo sugli argini dei torrenti di montagna le prime fabbriche, come la Faria di Pesariis.
La forza dell’acqua garantiva il funzionamento della mola, del maglio e di tutte le diavolerie di cui era dotata l’officina meccanica del tempo. Alle soglie del Novecento l'introduzione dell'energia elettrica consentì di svincolare gli stabilimenti dalla vicinanza ai corsi d'acqua, ma la Faria di Pesariis è rimasta lì vicino al rio Possal fino ad oggi.
","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Archivio Antonelli",,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con ACQUA FORZA MOTRICE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agha c’a cor,Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Fliessende zeit,Il tempo e i modi per misurarlo,Liquid time,Tempo liquido,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/fef6d3249d1e0f6b6daed60b46daf5b0.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Solari advertisement 1972",,"C’è chi si dispera a causa del correre incessante del tempo e c’è chi ne approfitta per godersi ogni momento e realizzare progetti ricchi di stile. L’orologio è anche un’icona del design: la noia ha le ore contate!","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Catalogo pubblicitario Solari & C. di Udine",,1972,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/115d16c3758295b62c99fba69d52c3d8.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Il campanile",,"Una volta l’unico riferimento orario per tutti gli abitanti del paese era l’orologio del campanile. Fabbri e orologiai hanno realizzato nel corso dei secoli una serie di macchine molto complesse per misurare e segnare il tempo. Gli orologi da campanile sono orologi a peso: la forza motrice è data da un peso (un cilindro di piombo o di pietra) che pende da una corda avvolta su un rocchetto. Il peso, per la forza di gravità, fa girare lentamente su se stesso il rocchetto, che a sua volta trasmette il moto all’intero sistema degli ingranaggi. Le varie ruote in ferro, di diametro e dentatura diversi, sono collegate a complessi meccanismi di demoltiplica. In questo modo trasmettono il movimento del peso alle lancette.
Il tempo una volta era scandito diversamente da oggi!","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/1693880359893358f4e87c0249b62666.jpg,"Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Quadrante tipo di una meridiana ",,"Meridiane? Orologi solari? Che cosa sono? Scopritelo insieme a noi!!!
Capita di incontrarle, a volte inaspettatamente, quando alziamo gli occhi verso qualche facciata in pieno centro urbano, nei piccoli borghi rurali o su qualche edificio isolato.
Alcune dimorano da secoli sui vecchi muri di fastosi palazzi o di austere chiese, altre risaltano con colori vivaci sulle facciate di nuovi edifici.
Sorridenti guardano sempre verso il sole, ricordandoci attraverso i motti, le metafore sul significato della vita, frasi tratte dai classici in lingua latina, espressioni di saggezza popolare in lingua italiana o dialetti locali.
Le meridiane si sono rivelate un patrimonio di interesse turistico oltre che di contenuti storici, artistici e scientifici e possono offrire un ottimo complemento per le iniziative turistiche e gli eventi culturali o per gli appuntamenti tematici, caratteristici del luogo.","Associazione Lis Aganis - Ecomuseo regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/983cdbe1ab6e22a7253bf4bc48975232.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Sopra il suono delle campane",,"Questa riproduzione di un antico documento del Comune di Andreis riporta le regole che il ""Campanajo"" doveva osservare nell'eseguire i suoi compiti a compenso dei quali riceveva 70 lire annue (correva l'anno 1873); norme precise su quando e come suonare le campane e ben dettagliate istruzioni per le manutenzioni.","Associazione Lis Aganis - Ecomuseo regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/16c8420c445ebafd86af2508306274a9.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Becco di Mezzodí",,"Il Becco di Mezzodì è una montagna che si staglia, isolata, tra l'ampezzano e lo zoldano. Il nome deriva dall'uso, fin dai tempi antichi, come “meridiana” dei valligiani d’Ampezzo: ﻿﻿da Cortina, infatti il sole a Mezzogiorno di trova esattamente sopra la sua cima. Gli ampezzani l'avevano soprannominata anche ""el Bèco de ra Zieta"", ovvero della civetta. Fu una delle prime cime delle Dolomiti Ampezzane ad essere scalata: era il 5 luglio 1872 quando la guida ampezzana Santo Siorpaes Salvador, conduceva il capitano William Emerson Utterson Kelso, uno scozzese molto interessato alle Dolomiti, sulla vetta.

","Foto Giacomo Pompanin ","Per approfondire clicca <a href=""http://wwwramecrodes.blogspot.com/2008/09/becco-di-mezzod-una-piccola-montagna.html"">qui</a>","<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Museo DOLOM.IT</a>",,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/ed4f8fef13676299aa248f33f4941c62.jpg,https://patrimonio.museodolom.it/files/original/00663aae6076bbe142af7cfa434f187b.jpg,https://patrimonio.museodolom.it/files/original/0562242cba58995b5e8a19d683f31c6f.png",,"Museo Dolom.it",1,0
"Il mistero del tempo",,"Esiste un grande eppure quotidiano mistero. Tutti gli uomini ne partecipano ma pochissimi si fermano a rifletterci. Quasi tutti si limitano a prenderlo come viene e non se ne meraviglia affatto. Questo mistero è il tempo. Esistono calendari e orologi per misurarlo, misure di ben poco significato, perché tutti sappiamo che talvolta un’unica ora ci può sembrare un’eternità, un’altra invece passa in un attimo... dipende da quel che viviamo in quest’ora. Perché il tempo è vita. E la vita dimora nel cuore.' (M.Ende 'Momo'). ","Longarone Vajont Attimi di Storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_030,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/bdbf2c366ec492842f591c9c60ee9c89.jpg,https://patrimonio.museodolom.it/files/original/cc78aeee84f77ce2427c05a7eaeaa58c.png",,"Museo Longarone Vajont attimi di storia",1,0
"Quando le ore erano scandite dalla luca",,"Se alzate lo sguardo verso la torre posta in Piazza Tiziano a Pieve, noterete i tre orologi collocati sulle due facciate.
La torre è stata oggetto di un recente restauro all’interno del progetto Torri e Castelli realizzato con il contributo finanziario del Fondo Europeo di Sviluppo Regionale nell’ambito del programma di Cooperazione Interreg V – A Italia Austria 2014-2020
A est, sulla parete che guarda verso il Bar Progresso, ci sono una meridiana e un orologio con una struttura del quadrante dipinta mentre a nord est – rivolto verso la statua di Tiziano - è presente un grande orologio circolare cinquecentesco decorato con elementi in pietra di Castellavazzo. La cosa particolare è che il quadrante con 24 numeri romani, che iniziano il conteggio da destra, ricorda il 'sistema italico' di contare le ore con l’inizio del giorno al tramonto (in linea con l’ombra delle antiche meridiane). Questo metodo fu in voga fino alla fine della Repubblica veneziana poi sostituito con il 'sistema oltramontano' (anche detto alla tedesca o alla francese) che faceva iniziare il giorno alla mezzanotte. La parte meccanica è stata modificata in un secondo momento e ci permette di leggere le ore correttamente secondo l’attuale uso.","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_016,"Piazza Tiziano Pieve di Cadore 32044 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/39eead534465244668785e8dd0ea62ce.jpg,,"Magnifica Comunità di Cadore",1,0
"Meridiana orizzontale analemmatica",,"Circa 2500 anni fa, un signore divenuto poi uno dei primi filosofi greci con il nome di Anassimadro di Mileto, eseguiva a Sparta dei prodigiosi esperimenti matematici osservando su un piano orizzontale il percorso dell’ombra del sole proiettata da un’asta. Più tardi quest’asta verrà denominata “gnomone” dal greco γνώμων, gnōmōn, letteralmente ""uno che sa o esamina"".
","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/bca504339df6a78cf2376e903868e647.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Meridiana del 1770",,"Il primo orologio fu probabilmente lo stomaco, ma lo sviluppo della vita sociale comportò la necessità di avere ulteriori punti di riferimento.
Gli eventi naturali quali i cicli giorno-notte, le rivoluzioni del sole e della luna e infine le stagioni, fornirono una prima grossolana partizione del tempo, che via via venne raffinata valutando ad esempio la lunghezza delle ombre proiettate sul terreno.","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Solar time,Sonnezeit,Soreli,Tempo solare,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/70126dcdbc0eabaa4f1f0906b54cba9c.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
