﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Scaglie di tartaruga",,"I suoni delle Dolomiti sono anche questo: due mani pazienti e sapienti, che tagliano una lastra composta da scaglie di tartaruga.

Una lavorazione proibita, oggi, ma che in passato è stata ampiamente utilizzata, proprio per le caratteristiche di flessibilità di questo materiale.","Museo dell'Occhiale",https://www.instagram.com/p/CPc5BdFIvxC/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8f1626ba53e11af0c38c77e7e1e1473c.mp4,Sound,"Museo dell'Occhiale",1,0
"Società Anonima Fabbrica Italiana Lavorazione Occhiali - Safilo",,"La Società Anonima Fabbrica Italiana Lavorazione Occhiali (Safilo) è stata fondata nel 1934 da Guglielmo Tabacchi.
La fabbrica iniziò a produrre occhiali da vista e occhiali da sole con montature in metallo e in celluloide diventando nel corso del tempo sempre più importante.
Dopo l’occupazione tedesca del 1943 gli operai che vi lavoravano furono costretti a produrre solo occhiali con la montatura in celluloide a due colori, ambra e avana rossiccio, però nella riorganizzazione post bellica furono introdotte le macchine a induzione, venne potenziata la produzione di energia elettrica e furono progettate macchine automatiche e semi automatiche.
Guglielmo Tabacchi fondò nel 1970 la fiera dell’ottica a Milano, insieme a Mario Lozza.
Abbiamo voluto proporvi questa foto perché la fabbrica, con tutti i suoi edifici, si inserisce in un contesto naturalistico, con presenza di prati e soprattutto aree boschive. Potete forse notare gli alberi in basso a sinistra, inseriti con un fotomontaggio. Per nascondere qualcosa o per evidenziare l’elemento naturale? Voi cosa ne dite?","Museo dell'Occhiale",https://www.instagram.com/p/CPGaNGjpuPN/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Gestione e trasformazione del paesaggio,LandscapeofLife,Lavoro,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/6b82906937915a9eeab320ccef107155.jpg,,"Museo dell'Occhiale",1,0
"L'emigrazione temporanea",,"L’emigrazione temporanea dalle montagne bellunesi iniziò nel Settecento quando uomini e donne percorrevano stagionalmente le strade per raggiungere la pianura veneta o le città europee, e grazie a queste correnti migratorie stagionali si creò una rete di rapporti commerciali nel Veneto stesso, ma anche in alcune province dell’Impero Austro-Ungarico.
Il commerciante ambulante ebbe modo di affinare l’attenzione per le esigenze e i gusti delle persone, la capacità di cogliere le trasformazioni e si abituò al confronto con la clientela, diversificata per i numerosi spostamenti: l’emigrazione temporanea genera atteggiamenti culturali e mentali nuovi e un’ampia circolazione di idee e conoscenze tecniche.
A fine Ottocento l’industria cadorina dell’occhiale si sviluppò proprio grazie a una famiglia di venditori ambulanti di chincaglierie, soprattutto pettini d’osso: i Frescura “petenèr” e il meccanico e arrotino Giovanni Lozza.
Voi siete a conoscenza di altri “mestieri in viaggio”?","Museo dell'Occhiale",https://www.instagram.com/p/CPu3pTrJvHD/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Andata e ritorno,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/16710b579a00f2406a0d9f0868354c62.jpg,,"Museo dell'Occhiale",1,0
"Occhiali Reinhold Messner",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/a2d20cbcefef147a1e1562f9db097395.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Edoardo Zardini",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/751cba8e78a75b5401c133d7d09a2e9b.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Maurilio De Zolt",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/deed59cd35f42c9f83fd5c2c22b3eb8b.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Kristian Ghedina",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c117c37d26e518f897363ed77efa31d1.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Pietro Piller Cottrer",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/f9bc89fd5baa6b7613a63b56f479be0e.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Silvio Fauner",,"Silvio Fauner","Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/42debf749412dd6aea5e29c28c65d5f2.JPG,,"Museo dell'Occhiale",1,0
"Museo dell'Occhiale",,"Il Museo ha la funzione di raccogliere, studiare e conservare il patrimonio di oggetti, immagini, testimonianze scritte e orali riguardanti la storia dell'occhiale e di altri strumenti ottici nelle sue diverse declinazioni, e di documentare lo sviluppo dell'industria dell'occhiale e dei suoi annessi nella Provincia di Belluno. La valorizzazione di tale patrimonio e la divulgazione degli aspetti storico-culturali ad esso sottesi costituiscono un altro importante obiettivo di questa istituzione culturale.",,"<a href=""http://www.museodellocchiale.it"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"Via Arsenale, 15, 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/4885f448152e65f63e2788bb39a0dc59.jpg,,"Museo dell'Occhiale",1,0
