﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Facera da crot - Maschera da corvo",,"Le maschere zoomorfe – come la facera da corvo, da gatto o da orso - sono eccezionalmente rare tra i Ladini, come del resto su tutto il versante meridionale delle Alpi dove prevalgono nettamente le maschere antropomorfe. In val di Fassa, poi, tali maschere sembrano essere il prodotto di sviluppi relativamente recenti  del simbolismo carnevalesco (anni ’30 del XX secolo).
Ciononostante l’immagine di una mascherèda sugli sci svoltasi a Penìa negli anni ’50 documenta ben due maschere da corvo e al Museo Ladino se ne conservano due esemplari: una maschera-casco in tessuto e legno proveniente da Penìa e ascrivibile agli anni 1940-50 e una interamente in legno di cirmolo scolpita nel 1988 dal maestro Virgilio Soraperra. ","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020 Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere","https://patrimonio.museodolom.it/files/original/239d0c6953776b266e501248e34cd504.jpg,https://patrimonio.museodolom.it/files/original/75907da7844d224cad8d4b15b201d42f.jpg,https://patrimonio.museodolom.it/files/original/fb832bb7a041a60ee30e47b2d3eac7d0.jpg","Still Image","Museo Ladin de Fascia",1,0
"Facera da laché e da marascon - Maschere Guida",,"Nel Carnevale della val di Fassa Laché e Marascons reggono una facera dai tratti particolari modellata sui lineamenti di giovani efebi, prive di quei tratti sessuali marcatamente maschili o femminili (barba e baffi per gli uomini, labbra ben modellate e capigliatura in evidenza per le donne) che sono caratteristici di tutte le altre maschere. La facera viene portata in mano, sottolineata da un candido fazzoletto di pizzo, desunto dal corredo femminile. Se si richiama il fatto che gli attori delle Maschere Guida venivano interpretati dai coscritti dell’anno, è possibile vedere come le fattezze della facera siano rappresentative dell’identità socio-sessuale dei loro attori: rappresentanti dei giovani non sposati, appaiono personaggi in bilico tra lo status infantile e quello di persona adulta pienamente socializzata.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/7e2ac76e5676605b4dea6af3dc5b83c7.bmp,"Still Image","Museo Ladin de Fascia",1,0
"Facera da ors e da salvan - Maschera da orso e da uomo selvaggio",,"Nel folklore europeo si crede che il 2 febbraio (giorno nel quale il calendario romano celebra con la Candelora la festa della luce), l’orso esca dal letargo e verifichi l’andamento della stagione […]. In molte aree europee il 2 febbraio segna anche l’inizio delle mascherate invernali, spesso aperte dall’orso accompagnato dal suo domatore che ne contiene l’irruenza. L’ambiguità posturale dell’orso, che, unico fra gli animali, riesce a camminare eretto, ne fanno una figura simbolica instabile e pronta a trasformarsi nella miriade di varianti che a un certo punto della sequenza metamorfica avvicinano l’orso a quella grande categoria di “uomini selvaggi” attestati nel folklore mascherato di tutta Europa.
In una serie di narrative della cultura popolare documentate in tutto l’arco alpino, l’uomo selvaggio figura come eroe culturale di tecniche fondamentali nella rivoluzione neolitica quali furono l’agricoltura e la caseificazione. 
La maschera dell’uomo selvaggio, selvadech, salvan, om dal bosch – ma anche Bilmon, Wilder Mann, Wilde in area germanica –si situa pertanto a mezza via fra l’orso come messaggero e interprete della primavera e la schiera degli spiriti della vegetazione.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/25a876988f79106cb61caa90fe4e3a38.jpg,https://patrimonio.museodolom.it/files/original/94175390d56553b2cf21e4eee6456375.jpg","Still Image","Museo Ladin de Fascia",1,0
"I matoci",,"I matoci.
La settimana scorsa abbiamo percorso le strade con loro, abbiamo osservato le loro maschere e ci siamo immersi in questa tradizione che persiste nonostante gli anni.
Sfogliate le foto e scoprite questo mondo che sembra fermo nel tempo.
Il Carnevale Tradizionale di Valfloriana va in scena ogni anno il giorno del sabato grasso, ed è conosciuto in tutta la zona per essere uno dei pochi carnevali folcloristici dell'arco alpino che sono sopravvissuti nel tempo.
Caratteristica peculiare del Carnevale dei 'Matoci'è l'usanza antica dei cortei nuziali, che percorrono tutte le frazioni del paese e coinvolgono la popolazione locale.
Le maschere in legno di cirmolo che prendono il nome di 'Facere'sono solo una parte dello show offerto, che dipende - come si può ben immaginare - proprio dai 'Matoci'. Questo momento non è altro che una rievocazione storica dei giorni passati quando, per avere la possibilità di passare di paese in paese, era necessario far fronte al sistema di pedaggi e dazi da pagare.

I fatti della vita paesana sono inscenati dai Paiaci, che indossano costumi bizzarri e maschere di legno. I 'Matoci'impersonano gli stranieri che in passato stupivano per le loro abitudini e il diverso modo di vestire.
Altro elemento immancabile è il cosiddetto Contrest, che consiste in uno scambio di battute tra i'Matoci'e gli spettatori, con domande e risposte tanto fulminee quanto bizzarre, ma non si può dimenticare il controllo dei documenti casarecci, senza cui per i Matoci è impossibile procedere. -R

#trentino #sharalamore #sharalacultura #cultura #carnevale #afroditelo #afroditecelo #passato #tradizioni #valfloriana #montainrites",Afroditelo,https://www.instagram.com/p/B9M6Si_Khit/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_001,"Valfloriana 38040 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/a721da08febe066c7cd97260282a02ce.jpg,,"Museo Dolom.it",1,0
"Il Biagio delle Castellare",,"Nonostante la sospensione delle manifestazioni carnevalesche, noi proseguiamo nel raccontarvi le mascherate tradizionali, anche perché speriamo che questa (come le altre) venga recuperata al più presto. Dovete sapere che alcuni carnevali vengono festeggiati la prima domenica di Quaresima, compreso questo.
È un carnevale al quale si può assistere una volta ogni 5 anni (e quest’anno sarebbe proprio quello giusto!): il Biagio delle Castellare, a Castello Tesino.
Si tratta della rievocazione storica di un evento semileggendario: la cattura del conte Biagio (qui chiamato Biasgio) di Grigno, avvenuta nel 1365, dopo la rivolta dei tesini.
Durante la mattinata il corteo percorre la distanza tra Castello e Pieve Tesino, con in testa la milizia armata, a cui fa seguito la corte di giustizia con i suoi lacchè e al centro la coppia eletta del Biagio con la consorte. Il corteo è chiuso dai popolani, mentre in apertura ci sono i 'diritti antichissimi'(tre uomini con lunghi cappelli a cilindro che simboleggiano libertà e autonomia del Tesino). A Pieve inizia il processo al tiranno nel Tribunale Speciale. Da lì il tutto viene rinviato alla Suprema Corte di Castello, dove viene portato a termine il dibattimento e viene condannato a morte Biagio. In extremis il Conte riesce a scappare, ma viene prontamente catturato (sostituito da un pupazzo) e impiccato.
Vi chiedete di cosa è accusato il Biagio? Al di là dei giri di parole degli avvocati, l’accusa riguarda lo 'jus prime noctis'. E allora, tra l’esultanza del popolo, il giudice supremo grida: 'Il Biasgio è morto, viva il Biasgio! Si butti la pasta!'e la festa continua tra cibo, balli del gruppo folk e musica.
Per assistere al processo del Biagio delle Castellare vi invitiamo a tenervi aggiornati sulla pagina Facebook: https://www.facebook.com/BiagioDelleCastellare/
Sarebbe stato in programma per domenica 1 marzo. Speriamo che la manifestazione venga recuperata presto!
#carnevalitrentini #mascheratetradizionali
#DolomitesMuseum
#mountainrites #bergrituale #tradizionimontane #museosanmichele #museodegliusiecostumi #tradizioni #tesino #visitvalsugana
@museodolom.it @visitvalsugana","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9Fb1deq8UH/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_040, Mountainrites_041, Mountainrites_042, Mountainrites_043, Mountainrites_044, Mountainrites_045","Castello Tesino 38053 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/16f5650d6511afb702ac8252787a05d8.jpg,https://patrimonio.museodolom.it/files/original/0f562a5dabc8d2b3eb0c32a0836135df.jpg,https://patrimonio.museodolom.it/files/original/2f0298330208e364a4b489d9a5fa718c.jpg,https://patrimonio.museodolom.it/files/original/f7c3b9f552a5742e0067e9a572e002fd.jpg,https://patrimonio.museodolom.it/files/original/8290c171432cf32b26946d3d5ad242fc.jpg,https://patrimonio.museodolom.it/files/original/d89522794a6aedefc35a0d97682c771b.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il bufòn",,"Dal giorno di Sant’Antonio abate (17 gennaio) si apre il periodo del carnevale ladino, in cui compaiono le antiche maschere augurali, che si possono incontrare fino al martedì grasso.
Si tratta di mascherate ben strutturate, con alcune figure fisse, le cosiddette “maschere guida”, che aprono il corteo carnevalesco. 
Quella sicuramente più nota e anche facilmente riconoscibile è la maschera del bufòn, personaggio irriverente, sempre pronto a tirare scherzi e fare dispetti, puntuale nel marcare vizi e virtù dei presenti. Si riconosce per il lunghissimo naso alla cui estremità è posto un ciondolo rosso a forma di cornetto portafortuna oppure di fiaschetto di vino. Altro ornamento distintivo di questo personaggio è il grande cappello (capucia) a cono molto colorato e ricco di fiori. Il copricapo è ottenuto da un cono di cartone foderato da fiori e stoffe colorate, con appesi talleri in argento dell’Impero asburgico, e al vertice ci può essere una coppia di mezze code del gallo forcello, emblema di virilità. 
Durante il carnevale il bufón apostrofa gli astanti con salaci battute in rima, drammatizzandone difetti e malefatte più o meno palesi, ed è l’unica maschera guida che ha facoltà di parlare.

Il carnevale fassano si può ammirare in diverse località della valle: Campitello di Fassa, Canazei, Mazzin, Moena, Sèn Jan, Soraga.
","Museo degli Usi e Costumi della Gente Trentina",,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito <a href=""http://www.carnivalkingofeurope.it"" target=""_blank"" rel=""noreferrer noopener"">www.carnivalkingofeurope.it</a>",,Mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/11ea4031f4d441420df3462c734814e5.jpg,https://patrimonio.museodolom.it/files/original/2ec71cfacf5bad0fa19df23689b7fae0.jpg,https://patrimonio.museodolom.it/files/original/47a605e4982cf3b79f60e276cf7d32b7.jpg,https://patrimonio.museodolom.it/files/original/9e41d760d3bce889f71fe0375dff20aa.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Coredo",,"Il nostro viaggio nei carnevali tradizionali del Trentino ci porta oggi a Coredo, frazione del comune di Predaia, in val di Non.

Il carnevale di Coredo ha luogo nel giorno di sabato grasso, ma attenzione, non viene proposto con cadenza annuale: si può ammirare solo ogni 5 anni

Durante la mascherata viene narrata la storia della Kèllera (la bella cameriera) e del Bekàr (il macellaio, maggior pretendente della Kèllera) attraverso l’interpretazione di brevi scene danzate. Insieme alla coppia, balla il gruppo dei Lacchè accompagnato dai suonatori, le cui musiche vantano una lunga tradizione, come la celebre 'Le Sparzinelle'. I lachè indossano abiti bianchi, decorati con un’alta e ricca cintura, cravatte sgargianti e qualche nastro colorato. Portano in mano un mazzo di fiori che serve per tentare di conquistare la Kèllera e sul capo hanno un vistoso cappello, adorno di nastri e foulard colorati.
Oltre a questi personaggi, vi sono una serie di maschere fisse rappresentanti i personaggi bene in vista del paese: cacciatori, guardiacaccia, un dottore con un infermiere, due nonni con nipoti, un fotografo, due carabinieri (milizia stradale). Sfilano poi anche altri personaggi, tra cui un diavolo e un angelo, e seguono dei carri allegorici.
Le maschere si esibiscono per il paese, fermandosi nei vari rioni per gli azèti, i «ricevimenti», organizzati dai paesani, in cui vengono offerti bevande e spuntini, crostoli e altre specialità.
#carnevalitrentini #mascheratetradizionali

L’ultimo carnevale di Coredo è stato nel 2018, quindi il prossimo sarà nel 2023! Segnatevi la data in agenda

Di seguito vi segnaliamo il link del film sul Carnevale di Coredo girato dal Museo nel 2008.
http://www.carnivalkingofeurope.it/activit…/…/filmCoredo.php

Predaia Eventi
Pro Loco Coredo
Comune di Predaia - Amministrazione
Val Di Non
I Love Val di Non
CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3033735179984177/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_060, Mountainrites_061, Mountainrites_063","Coredo 38010 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/1fa66d27545a3a209e852f97d302f62b.jpg,https://patrimonio.museodolom.it/files/original/0eccca78e3ab461240f0e8f09bc16096.jpg,https://patrimonio.museodolom.it/files/original/18fd22636a6573daee2d340f27d7febe.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Grauno",,"I preparativi dello storico Carnevale di Grauno, paesino che si trova nell'alta valle di Cembra in Trentino, hanno inizio già alla mezzanotte dell'Epifania: i coscritti dell'annata (ragazzi che raggiungono la maggiore età) tagliano alcuni fusti di pino dal bosco, li trascinano in paese e li legano alle fontane. I neomaggiorenni dovrebbero essere gli organizzatori del Carnevale, ma non sempre la situazione demografica ha favorito questa situazione, per cui il gruppo si estende a altri abitanti del paese. La fase centrale del Carnevale inizia il sabato grasso, quando un folto gruppo di persone sale sul monte per abbattere un maestoso pino, scelto un tempo dal 'saltàr'e oggi dal 'guardia'. L’albero viene trasportato intero e sfrondato in prossimità del paese dove rimane fino al martedì grasso, il giorno centrale dei festeggiamenti.
Il martedì infatti il pino viene trascinato in piazza con catene e funi, sempre con l’accompagnamento di musica e canti. Tra i momenti più attesi della giornata, vi è quello in cui viene inscenata la 'comèdia', preparata in gran segretezza nei giorni precedenti. Il pubblico si sistema un po'dovunque in una piazzetta del paese. Il protagonista è l’ultimo abitante del paese ad essersi sposato che conclude la scenetta con il battesimo del pino, fatto con un ramoscello di pino intinto nel vino.
Il trascinamento dell’albero riprende dunque alla volta della 'busa sul Dòs del carnevàl', una grande buca allestita per ospitare il pino, che quindi viene innalzato con grande sforzo e coordinazione da parte di quattro gruppi di uomini. Dopo il pranzo inizia l’allestimento dell’albero con sacchi colmi di paglia e bancali di legno, caricati da giovani che si arrampicano con imbraghi e moschettoni per fissare tutto al tronco.
Sotto il controllo dei vigili del fuoco, con una folla che aumenta notevolmente, quando si fa buio, l’ultima sposa del paese da fuoco alla paglia ammassata ai piedi del pino e in pochi attimi si eleva un altissimo rogo, il vero simbolo del carnevale di Grauno. La gente assiste fino al ridimensionamento completo del fuoco e poi la festa continua tra musica e balli.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/06ce368f6549beefb7b26cb19e200f0f.JPG,https://patrimonio.museodolom.it/files/original/f1bb3dc091771d194934bbc8c909a8e0.jpg,https://patrimonio.museodolom.it/files/original/3e39a4583f954f7104e0a2eae3360843.jpg,https://patrimonio.museodolom.it/files/original/5f89dff758d6ded8fd8b2f62e1545bc1.jpg,https://patrimonio.museodolom.it/files/original/b8393503c31f726210c0ecd856db9ad5.jpg,https://patrimonio.museodolom.it/files/original/0490547ab9ce75805815909d30047728.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Lozzo di Cadore",,"C'è un carnevale molto caratteristico in Cadore. Proprio a Lozzo di Cadore si trova un coppia di maschere molto particolari: un cavaliere che tiene imbrigliato un diavolo. Il personaggio infernale è detto Smotazìn: è tutto vestito di rosso, con giubbetto e sottana lunga ed ampia, con una cintura di campanacci; in capo porta un fez rosso con grosso fiocco e la maschera lignea pure rossa, dall’aspetto pauroso e la lingua ciondoloni fuori dalla bocca. Deve il suo nome alla funzione poco rispettosa di aprire il corteo del giovedì grasso e del martedì seguente schizzando la mota (fanghiglia) agli spettatori. Il Cavalier indossa camicia bianca, frac nero e cappello a bombetta pure nero. Il Cavaliere rappresenta il Bene che tiene alla briglia il Diavolo ovvero il Male.
Completano la mascherata le maschere da Belli e da Brutti.
Ma il Carnevale di Lozzo si distingue anche per alcuni
personaggi che, alla fine del Martedì Grasso, coperti con
lenzuoli da fieno e armati di feral (lanterna), vanno in giro per
il paese a piangere la morte del Carnevale al grido di: 'a l é mort el me Carnaval de cuore'(è morto il mio amato Carnevale).
Ricordiamo quindi la ricchezza di colori, danze, musiche, personaggi delle mascherate che caratterizzano le vallate della provincia di Belluno: dal Comelico con i suoi Matazìn alla Valle del Biois con la Zinghenesta, dalla Val di Zoldo con la Gnaga al Cadore con lo Smotazìn!! ...e non dimentichiamo i Rollate e le magnifiche maschere di Sappada (che da poco hanno lasciato la prov. di Belluno!).
","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi","<a href=""http://www.museoetnograficodolomiti.it/nqcontent.cfm?a_id=6673"">Sito internet del Museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_028, Mountainrites_029, Mountainrites_030, Mountainrites_031, Mountainrites_032","Lozzo di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/bd0561d0c23ce538f085b34ea10e2a2e.jpg,https://patrimonio.museodolom.it/files/original/ef51b670769bc2c69459804eb239ff92.jpg,https://patrimonio.museodolom.it/files/original/3a818e302dbc5222acab62de1f8e9ebe.jpg,https://patrimonio.museodolom.it/files/original/494029ad5734a8730a31343c7bd11a7f.jpg,https://patrimonio.museodolom.it/files/original/126ddbb12f934e17022e13ccb7d204d4.jpg",,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il carnevale di Romeno",,"Proseguiamo il racconto dei carnevali tradizionali del Trentino spostandoci a Romeno, nell’Alta Anaunia, val di Non.

Il Carnevale di Romeno è il più antico della zona. I protagonisti della mascherata sono i lachè, eleganti araldi, silenziosi e vestiti di bianco, che indossano un alto cappello a punta ornato di grandi fazzoletti colorati e ricoperto con gli ori di casa (oggi bigiotteria), la cui cima è decorata con fiori variopinti e piume di pavone. Indossano inoltre un fazzoletto da spalle di colore nero, con frange e decorazioni floreali. Non hanno maschere, il loro volto è scoperto, e portano in mano un fazzoletto bianco che diventa unione con il compagno di ballo nella danza a coppie.
I lachè aprono infatti la sfilata carnevalesca con una marcia silenziosa a cui intervallano il loro ballo tipico, una danza in coppia durante la quale spiccano alti salti, secondo una coreografia che richiama gli antichi riti augurali per la crescita delle messi.
Un tempo l’ultimo giorno dell’anno nella piazza del paese si cucinava una polenta che i lachè distribuivano ai vicini, magari lanciandola sui davanzali, a mo’ di semina beneaugurante. Della mascherata facevano parte anche gli arlecchini, che dedicavano serenate alle ragazze, e i pagliacci, comicissimi. Il lunedì grasso le maschere organizzavano un finto corteo nuziale che sfilava lungo i sentieri alla volta dei paesi vicini, con i lachè in testa, quindi la coppia di sposi, poi la musica e, come in ogni corteo carnevalesco, i vecli, cioè i nonni o i vecchi, in coda.

Il lachè può considerarsi prototipo ancestrale del nostro «arlecchino», e in diverse varianti è diffuso un po’ ovunque nell’Italia settentrionale, dalle Langhe all’Appennino bolognese, fino a varie località del Trentino. Figure molto simili si ritrovano inoltre in numerosi paesi europei, dove sono protagonisti della parte cerimoniale del rito, di cui sono ministri e accompagnatori degli sposi, il cui matrimonio per finta ripropone la fertilità umana in legame a quella della terra.

#carnevalitrentini #mascheratetradizionali

Potete partecipare al carnevale di Romeno martedì 25 febbraio: la sfilata parte alle 14.00 dalla Piazza della Cooperazione.
Il programma completo a questo link https://www.visitvaldinon.it/…/app…/gran-carnevale-di-romeno

Mentre a questo link potete vedere il trailer del film 'Carnevale di Romeno', girato dal Museo nel 2008
http://www.carnivalkingofeurope.it/activit…/…/filmRomeno.php

Val Di Non Pro Loco Romeno I Love Val di Non
Mattia Rosati Matteo Tell Massimiliano Pellegrini CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",ttps://www.facebook.com/116057211752003/posts/3054561481234880/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_073, Mountainrites_074, Mountainrites_075, Mountainrites_076, Mountainrites_077, Mountainrites_078, Mountainrites_079, Mountainrites_080, Mountainrites_081","Romeno 38010 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/7ce3ad37f8edfa2ce5a111e043c7a82b.jpg,https://patrimonio.museodolom.it/files/original/5ea66520ff8e7171a7af37ea4db21da6.jpg,https://patrimonio.museodolom.it/files/original/3e1832ffe4e8383440709faf20ebd7d3.jpg,https://patrimonio.museodolom.it/files/original/5a2f0db00fdf0888b7edf7af37569b1c.jpg,https://patrimonio.museodolom.it/files/original/d0e6fa0d3304a7ae11e938af9b29f4ae.jpg,https://patrimonio.museodolom.it/files/original/0bbd5f8a01f00d5f75134372ff1cba64.jpg,https://patrimonio.museodolom.it/files/original/cbbd737b7d0224d139f004867cbea71e.jpg,https://patrimonio.museodolom.it/files/original/b650ff6523bb3975ea6cb04586dbceaf.jpg,https://patrimonio.museodolom.it/files/original/1960931b2ff0a425a7e773bbc3bf9ad9.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
