﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il Pelmo (1)",,"Per sportsculture parliamo di Pelmo come prima conquista dell’alpinismo dolomitico grazie all’ascesa nel 1857 di John Ball. ","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_053,"Borca di Cadore 32040 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/52f23bcf7fae7dcb635a7307ae02bf34.jpg,,"Fondazione Dolomiti Unesco",1,0
"Le guide alpine",,"Gruppo di Guide Alpine della Val di Fassa, 1924 Contrin
Lo sport inteso come amore per le montagne ha visto l'alpinismo trasformarsi per molti appassionati da pratica sportiva ad importante attività lavorativa e nascere dei miti della montagna come Tita Piaz (1879-1946), il diavolo delle dolomiti (ben riconoscibile in piedi a sinistra nella prima immagine).
.

Grop de menacrepes fascegn te Contrin, 1924.
L sport desché amor per i monc e la crepes à fat doentèr l'alpinism na gran pascion e dò ence n lurier emportant per muie de jent. Da chiò l'é nasciù fegures emportantes e recognosciudes te dut l mond, desché Tita Piaz de Pavarin (1879-1946). Tel retrat se l cognosc fora de anter en pè a man ciencia.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,"Italiano, Ladino",,Sportsculture_020,"Museo Ladin de Fascia Str. de Sèn Jan 5 38036 Pozza di Fassa TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,guida,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/1c6bbcdad67bf908e0efa93acc8110b0.jpg,,"Museo Ladin de Fascia",1,0
"Turismo alpino",,"Per un lungo tempo la montagna alpina è stata considerata un luogo inospitale distante e misterioso.
Ma a partire dal XIX secolo le Alpi iniziarono ad attrarre turisti ed escursionisti affascinanti dai paesaggi sublimi e terribili in un misto di sentimento di attrazione e repulsione. Esperti montanari, pastori e cacciatori di camosci, profondi conoscitori delle loro terre, si trasformano in guide per accompagnare sui monti uomini e donne appartenenti, inizialmente e per lungo tempo, quasi esclusivamente a un'élite aristocratica. Solo nel corso del XX secolo, il turismo alpino si estenderà a tutti i ceti sociali diventando così di 'massa'. Gli alpigiani sfruttano la loro conoscenza dei luoghi per trasformare l'attività di accompagnatori un vero e proprio mestiere.
La prima associazione di guide alpine venne fondata nel 1821 a Chamonix con il nome di Compagnie des Guides de Chamonix.

Foto 37.
Pelmo, Zoppe' di Cadore, verso la cima della montagna, coll.privata.","Gente di Montagna 2019",,,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_004,"Zoppe' di Cadore 32010 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/556eddfb6a8a5f4d76e95125bd002345.jpg,,"Museo Dolom.it",1,0
"Lo sport unione di anime e di culture",,"La Fondazione conserva documentazione originale di una figura molto significativa per l'alpinismo europeo ed internazionale del primo '900: l’austriaco Paul Preuss, artefice dell'alpinismo ideale, senza utilizzo di chiodi e staffe.

Leggenadrio tra gli alpinisti del suo tempo, venne dimenticato negli anni del nazismo e della seconda guerra mondiale, quando pesò l’origine ebrea della sua famiglia, ma fu ampiamente rivalutato negli anni successivi.

Questo patrimonio è testimonianza unica e viva del contesto storico, culturale e sociale italiano ed internazionale della prima metà del Novecento: è un complesso mosaico di personalità, imprese e ambienti italiani, svizzeri, austriaci, tedeschi, sloveni. Una comunità alpinistica e culturale 'europea' di appassionati che visse la drammatica lacerazione del secondo conflitto mondiale, insieme al turbinoso cambiamento sociale ed economico degli anni immediatamente successivi.
","Fondazione Cortina 2021","<a href=""https://www.cortina2021.com/"">Sito internet</a>",Facebook,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_002, Sportsculture_003","Fondazione Giovanni Angelini - Centro di Studi sulla Montagna Piazza del Mercato 26 Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/12b1de96b7ec6b7584883bb246eb0eb2.jpg,https://patrimonio.museodolom.it/files/original/bbd3c88a2d579354e7a4b5bf70ca0ae3.jpg",,"Fondazione Cortina 2021",1,0
"John Ball",,"""[...] Poichè la caccia ai camosci sembra essere il passatempo preferito nella Val di Zoldo, i cacciatori divengono gradatamente buoni conoscitori della rete di strette cenge che coprono la maggior parte del monte, e così nel tempo hanno trovato non soltanto una sola ma quattro vie diverse per raggiungere l'altopiano più elevato. Poichè l'alpinista più esperto probabilmente non va in cerca di una di queste senza una guida, è sufficiente dire che le due migliori vie hanno inizio dal lato sud del monte o da sopra San Nicolò o da Zoppè.""
(dalla descrizione della salita al Monte Pelmo di John Ball, in 'A Guide to the Eastern Alps').

Quanto tempo dedichiamo a una visita del territorio dolomitico nel XXI secolo e quanto invece ne dedicò un uomo come John Ball, scienziato esploratore e primo presidente dell'Alpine Club, per completare il Grand Tour delle Dolomiti che lo portò nel 1857 anche in vetta al Pelmo? Quale percezione del tempo poteva avere colui che descrisse le nostre montagne nella sua celebre 'The Alpine Guide'?

La Fondazione ha pubblicato la sezione 'A Guide to the Eastern Alps', con relativa traduzione, per il 150º anniversario della salita alpinistica al Pelmo di John Ball, di cui conserva oltre ad una copia orginale del 1869 anche piccozza e bastone usati durante l'ascensione per la misurazione del ghiaccio.
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image","Differentimes_014, Differentimes_015","Piazza Mercato Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/273b3b22090562e257232c81635939a5.jpg,https://patrimonio.museodolom.it/files/original/b7851488b3a6a929679a04b27279e31c.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Intervista a Manolo",,"Gli alpinisti sono coloro che hanno sfidato i concetti di gravità e di verticalità per una vita sempre in bilico. Quella a Maurizio Zanolla 'Manolo' è un'intervista che ascoltiamo e condividiamo sempre con piacere... Soffermatevi sul ritmo delle parole... Una narrazione decisamente coinvolgente, buona visione!


","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_044,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/43dc6c0569e452c02013c5c8cfeaf69f.jpg,https://patrimonio.museodolom.it/files/original/995fe741c6390476bd40d8bb82e2190f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Moreno Pesce e la Grande di Lavaredo ",,"'Quando sei in cordata con un compagno, quel giorno lì i destini sono legati...' Insieme, oltre il limite fisico in tutta sicurezza, con un grandissimo rispetto per la vita e la montagna: il racconto di Moreno Pesce e Lio de Nes parla della loro Grande di Lavaredo, una storia di culturasportiva e accessibilità.","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,"Moving Image",Sportsculture_030,"Auronzo di Cadore 32041 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/debc505edd02080fca9143752eb00009.mp4,https://patrimonio.museodolom.it/files/original/23bfc38514d0b217422d508e23eabe40.jpg",,"Fondazione Dolomiti Unesco",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"I passi dolomitici",,"I passi dolomitici: ci sono tanto modi di apprezzare questi luoghi.
Si può arrivare in cima, fermare la macchina, ammirare il panorama, fare qualche foto, poi risalire in macchina e scendere sul lato opposto del crinale. Oppure si possono calzare pedule e giacca a vento, fare un’escursione su qualche sentiero, salendo in direzione di una delle montagne che stanno attorno. Oppure, ancora, si possono prendere corda, chiodi, mettere il caschetto e andare ad arrampicare.
Ognuna di queste attività ha le sue declinazioni: le escursioni possono essere facili o difficili, ognuno può scegliere in base alle proprie possibilità, su alcune tracce o mulattiere si può anche salire con la mountain bike; le arrampicate presentano vari gradi di difficoltà; tra le varianti possibili, per alcune aree dolomitiche, c’è la possibilità di andar per cenge e per viaz, variante meno nota, ma molto affascinante, nelle zone più selvagge e forse meno note delle dolomiti bellunesi.
Certamente, il momento più bello, quando si arriva in cima è: contemplare !
Sulla schiena di un passo, fermandosi a contemplare il paesaggio, è più facile comprendere l’essenza dell’alpinismo. Per quale motivo, proprio qui, sulle Dolomiti, si è sviluppato così tanto. E’ il desiderio dell'uomo di esplorare i confini tra la terra e il cielo, godere di momenti di contemplazione sapendo che sono attimi raggiungibili solo con azione faticosa; esplorare la conoscenza dei propri limiti fisici e mentali, talvolta tentare anche di superarli, sperimetare vittorie e sconfitte, solitudine e felicità.
Tutto questo è l’alpinismo; non è solo un fatto materiale, fisico o acrobatico, è qualcosa di più profondo. Un grande alpinista, Emilio Comici, dette questa interpretazione dell’alpinismo: '…intendo l'arrampicamento, soprattutto come un'arte, come un esempio di danza o, se vuoi, l'arte del violino, perchè se sei padrone assoluto della tecnica, puoi facilmente dare espressione ai tuoi sentimenti, proprio come nella musica e nella danza. Nei passaggi difficili, io mi abbandono completamente all'impressione di vivere nella roccia, e che la roccia viva in me'.",Essezetaelle,,,2020-03-22,,,beyondthepass,,Italiano,"Moving Image",Beyondthepass_027,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi","https://patrimonio.museodolom.it/files/original/685f942ca5141545f3e6b5a93dde44d7.mp4,https://patrimonio.museodolom.it/files/original/783edcfeec0b3c1eb0f2d05540b097a5.jpg",,"Museo Dolom.it",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
