﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il carnevale Mòcheno ",,"Proseguiamo il viaggio nei carnevali tradizionali del Trentino con il Bètschato, il carnevale mòcheno, che ogni anno si ripete a Palù del Fersina (Palai en Bersntol).

Il carnevale mòcheno ha luogo nel giorno di martedì grasso e si caratterizza per avere solo 3 personaggi: Bètscho e bètscha (vecchio e vecchia) e Oiartroger (il raccoglitore delle uova).
I vecchi hanno il viso ricoperto di nerofumo e si caratterizzano per alcuni dettagli del costume. Il bètscho indossa un copricapo fatto con due zampe di capra unite all’estremità e un camicione di canapa bianca, fermato in vita da un cinturone di cuoio con campanaccio, che permette di trattenere una vistosa gobba sulla schiena. Tiene in mano un lungo bastone ricoperto di nerofumo. La bètscha, interpretata rigorosamente da un uomo, è vestita semplicemente da donna con un cappellino in testa e ha in mano una piccola scopa con la quale rincorre il vecchio colpendolo sulla gobba.
L’Oiartroger (chiamato anche teit, padrino) indossa un vestito festivo scuro con qualche ornamento, sulle spalle porta una cassetta (kraks), sormontata da una volpe imbalsamata e sorniona.
I tre personaggi partono la mattina dal maso più alto e con grandi salti e corse fanno visita a tutte le famiglie del paese, augurando ogni volta fortuna e turt (la torta). Sulla soglia di ogni casa i Bètschi seminano un po’ di segatura come segno di fertilità e salute. In cambio ricevono delle uova che vengono depositate nella Kraks dell’Oiartroger.
Durante il loro peregrinare i tre personaggi vengono affiancati dalla presenza discreta degli eleganti coscritti, che sfoggiano il Kronz, un elaborato copricapo luccicante di lustrini e perline, che simboleggia il loro ingresso nella comunità.
Nel pomeriggio il rito prosegue con la raccolta di gustose torte preparate dalle ragazze del paese, che vengono offerte ai presenti e le cui padelle una volta svuotate vengono lanciate in aria.
Parte importante del rito, che si ripete due volte, è la morte simulata dei vecchi con la lettura dei testamenti nei quali vengono nominati tutti i giovani del paese. La giornata si conclude con un grande falò dove viene bruciata la gobba del vecchio insieme ai testamenti.
#carnevalitrentini #mascheratetradizionali

Il carnevale mòcheno si può ammirare martedì 25 febbraio, con partenza intorno alle 10 dal maso più alto del paese, lo Schalzerhof. Il momento principale della festa è però alle 14 nella Piazza Lanzer, antistante il Municipio.
A questo link trovate ulteriori informazioni sulla mascherata di Palù del Fersina https://www.umpalai.it/carnevale-palu-del-fersina/

Mentre di seguito vi segnaliamo il link del trailer di 'Un giorno a Palù del Fersina', uno dei primi film girato dal Museo nel 2007 per indagare le mascherate trentine e che ha dato il via al progetto Carnival King of Europe.
http://www.carnivalkingofeurope.it/activities/…/FilmPalu.php

Palù del Fersina - Palai en Bersntol Servizio Minoranze Linguistiche - Provincia autonoma di Trento Visit Trentino Valle dei Mòcheni Bersntoler Kulturinstitut P.I.R.L.O en Bersntol Stefano Moltrer Aus Bersntol CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",ttps://www.facebook.com/116057211752003/posts/3038460219511673/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_064, Mountainrites_065, Mountainrites_066, Mountainrites_067","Palù del Fersina 38050 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/29e6e0057d9475c156176236680dd0b0.jpg,https://patrimonio.museodolom.it/files/original/651ffa785105b97fc955541e9eba89e4.jpg,https://patrimonio.museodolom.it/files/original/08e855eebbea8e51d058505d0109f9d3.jpg,https://patrimonio.museodolom.it/files/original/ad429159fe9212d5b94ea025eef72c25.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Coredo",,"Il nostro viaggio nei carnevali tradizionali del Trentino ci porta oggi a Coredo, frazione del comune di Predaia, in val di Non.

Il carnevale di Coredo ha luogo nel giorno di sabato grasso, ma attenzione, non viene proposto con cadenza annuale: si può ammirare solo ogni 5 anni

Durante la mascherata viene narrata la storia della Kèllera (la bella cameriera) e del Bekàr (il macellaio, maggior pretendente della Kèllera) attraverso l’interpretazione di brevi scene danzate. Insieme alla coppia, balla il gruppo dei Lacchè accompagnato dai suonatori, le cui musiche vantano una lunga tradizione, come la celebre 'Le Sparzinelle'. I lachè indossano abiti bianchi, decorati con un’alta e ricca cintura, cravatte sgargianti e qualche nastro colorato. Portano in mano un mazzo di fiori che serve per tentare di conquistare la Kèllera e sul capo hanno un vistoso cappello, adorno di nastri e foulard colorati.
Oltre a questi personaggi, vi sono una serie di maschere fisse rappresentanti i personaggi bene in vista del paese: cacciatori, guardiacaccia, un dottore con un infermiere, due nonni con nipoti, un fotografo, due carabinieri (milizia stradale). Sfilano poi anche altri personaggi, tra cui un diavolo e un angelo, e seguono dei carri allegorici.
Le maschere si esibiscono per il paese, fermandosi nei vari rioni per gli azèti, i «ricevimenti», organizzati dai paesani, in cui vengono offerti bevande e spuntini, crostoli e altre specialità.
#carnevalitrentini #mascheratetradizionali

L’ultimo carnevale di Coredo è stato nel 2018, quindi il prossimo sarà nel 2023! Segnatevi la data in agenda

Di seguito vi segnaliamo il link del film sul Carnevale di Coredo girato dal Museo nel 2008.
http://www.carnivalkingofeurope.it/activit…/…/filmCoredo.php

Predaia Eventi
Pro Loco Coredo
Comune di Predaia - Amministrazione
Val Di Non
I Love Val di Non
CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3033735179984177/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_060, Mountainrites_061, Mountainrites_063","Coredo 38010 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/1fa66d27545a3a209e852f97d302f62b.jpg,https://patrimonio.museodolom.it/files/original/0eccca78e3ab461240f0e8f09bc16096.jpg,https://patrimonio.museodolom.it/files/original/18fd22636a6573daee2d340f27d7febe.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale in Valfloriana",,"Proseguiamo con i carnevali tradizionali del Trentino, spostandoci a Valfloriana, piccolo comune composto di 10 frazioni, tra la val di Fiemme e la val di Cembra.
Il carnevale storico di Valfloriana ha luogo nel giorno di sabato grasso, e consiste in un lunghissimo giro di questua, che dalla mattina fino all’imbrunire abbraccia tutte le frazioni, dalla più alta, Sicina, fino a Casatta in fondovalle.
Tre tipi di figure si susseguono nel corteo. Per primi i matòci o barbi, mascherati, scampananti e vocianti, cui i paesani oppongono breve resistenza intrecciando dei vivaci contrèst verbali, dei veri e propri interrogatori basati su tutta una serie di domande strampalate legate a situazioni locali con cui si cerca di scoprire l’identità di chi si nasconde dietro la maschera. I simboli del matòcio sono la maschera di legno con disegnati barba e baffi, il bastone, fatto con un ramo di nocciolo e un campanaccio allacciato in vita che annuncia il loro arrivo. Seguono accompagnati dai sonadóri, gli arlechini danzanti, a volto scoperto sotto un’alta capucia conica, con abiti bianchi coperti da nastri e pizzi colorati, che accompagnano ieratici e silenziosi la coppia degli spósi. Chiudono il corteo i paiaci, con una sequela di mute pantomime ridanciane, straccione e burlesche.
#carnevalitrentini #mascheratetradizionali

Il carnevale di Valfloriana si può ammirare il sabato grasso, quindi sabato 22 febbraio, con partenza alle 10 dalla frazione Sicina.
A questo link trovate i dettagli del programma 2020 https://www.visitfiemme.it/…/El-Carneval-de-Valfloriana_e92…

Mentre di seguito vi segnaliamo il link del trailer di 'Un giorno a Valfloriana', uno dei primi film girato dal Museo nel 2006 per quello che sarebbe diventato il progetto Carnival King of Europe, e anche del carnevale del 2008.
http://www.carnivalkingofeurope.it/…/vi…/filmValfloriana.php
http://www.carnivalkingofeurope.it/…/v…/filmValflorianaA.php

Valfloriana Val di Fiemme Visit Trentino CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3022924527731909/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_053, Mountainrites_054, Mountainrites_055, Mountainrites_056, Mountainrites_057, Mountainrites_058, Mountainrites_059","Valfloriana 38040 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/da30f1b3b2c5b5685d4d413a0f539b8d.jpg,https://patrimonio.museodolom.it/files/original/07a235daef0ec556d4df86e8e8a6e490.jpg,https://patrimonio.museodolom.it/files/original/3f71eeabb0d548436d255e3bbe13c4fa.jpg,https://patrimonio.museodolom.it/files/original/1ec1abdd7a783b4a0ee54649ab3148fc.jpg,https://patrimonio.museodolom.it/files/original/ad4307faac38c094862207efa8563686.jpg,https://patrimonio.museodolom.it/files/original/9f8e5f071be8a98eb14bf9f9ae9b9f18.jpg,https://patrimonio.museodolom.it/files/original/e0873344869f6ba27eda28eab3e9a951.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Carnevale in Val di Fassa",,"Iniziamo il nostro tour nei carnevali tradizionali trentini con la val di Fassa

Dal giorno di Sant’Antonio abate (17 gennaio) si apre il periodo del carnevale ladino, in cui compaiono le antiche maschere augurali, che si possono incontrare fino a martedì grasso 25 febbraio.
Si tratta di mascherate ben strutturate, con alcune figure fisse, le cosiddette 'maschere guida', che aprono il corteo carnevalesco: il laché, che annuncia la mascherata col suo lungo bastone ricco di nastri colorati, il bufón, con l’alto cappello a cono adorno di fiori e il volto coperto da una maschera con un lunghissimo naso alla cui estremità è posto un ciondolo rosso a forma di cornetto portafortuna, i marascóns danzanti che, a coppie, incedono facendo risuonare le bronzine legate in vita e recano in mano le enigmatiche maschere sorridenti da 'bel'.
Durante il carnevale il bufón apostrofa gli astanti con salaci battute in rima, drammatizzandone difetti e malefatte più o meno palesi. Il laché, che assiste, è una sorta di sua silenziosa 'spalla', garante del suo comportamento insolente.
Al di là di queste figure fisse, che vengono interpretate da persone appositamente preparate, molti altri si mascherano, scegliendo per sé le grottesche espressioni delle maschere da 'brutto'(facéres a burt) e improvvisando silenziose pantomime che coinvolgono gli astanti.
#carnevalitrentini #mascheratetradizionali

Il carnevale fassano si può ammirare in diverse località della valle: Campitello di Fassa, Canazei, Mazzin, Moena, Sèn Jan, Soraga.
A questo link trovate i dettagli dei principali appuntamenti https://www.fassa.com/…/Eventi-in-Val-di-Fassa--Carnevale-…/

Mentre di seguito trovate i link per vedere i trailer dei film girati dal Museo per il progetto Carnival King of Europe con i carnevali di Penia e Soraga
http://www.carnivalkingofeurope.it/activiti…/…/filmPenia.php
http://www.carnivalkingofeurope.it/activit…/…/FilmSoraga.php

Val di Fassa Grop folk de Soraga Michele Decrestina Visit Trentino Servizio Minoranze Linguistiche - Provincia autonoma di Trento CARNEVALI D'ITALIA
Carnevali tradizionali","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige ",https://www.facebook.com/116057211752003/posts/3018874571470238/?d=n,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_048, Mountainrites_049, Mountainrites_050, Mountainrites_051, Mountainrites_052","Canazei 38032 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/4db43c081ee7e331e2d257312e4a74ae.jpg,https://patrimonio.museodolom.it/files/original/9574dfb3b4c71a6f87459a406c6ae51b.jpg,https://patrimonio.museodolom.it/files/original/6051d70febe94bda7105a2b2e1d9e507.jpg,https://patrimonio.museodolom.it/files/original/8fcc7d6958d333828e23cbf3a0359d43.jpg,https://patrimonio.museodolom.it/files/original/c472dc7126d4c5b7ec9606c83c7ba131.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il paiolo",," L’oggetto della settimana è… Il paiolo!
Fondamentale per la produzione della polenta - ma non solo: si usava anche per bollire le verdure, cuocere le minestre e preparare la marmellata. Veniva appeso ad una catena sopra al focolare aperto o appoggiato sui cerchi della cucina economica, infatti ha il fondo curvo e non piatto come le pentole moderne.

Curiosità: i paioli molto grandi venivano impiegati nella produzione del formaggio o per fare il bucato, mentre quelli più piccoli venivano usati per fare il caffè o scaldare l’acqua.
Oltre alla classica polenta di mais, si cuocevano nel paiolo anche polente di grano saraceno o di patate che poi venivano mangiate accompagnate da rape, fagioli, formaggi, aringhe o, nei giorni di festa, carni.
Un’altra preparazione tradizionale è la mosa (o trisa), una minestra fatta con farina di mais cotta nel latte o nell’acqua e condita con del burro, che veniva mangiata a colazione e veniva data anche ai bambini piccoli durante lo svezzamento.
E cosa succedeva in caso di usura? Il paiolo non veniva rimpiazzato, ma portato dal ramaio per dei rattoppi. È infatti tipico della cultura contadina aggiustare gli oggetti quotidiani invece di sostituirli. •••
#mountainrites #bergrituale #tradizionimontane #dolomitesmuseum #cucinatradizionale #cucinacontadina #DolomitesMuseum #museodegliusiecostumi #museosanmichele #polenta #paiolo #trentino
@museodolom.it","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9ClXWXKKv-/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_045,"Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/42d43f52d07c10952f3d553bba1ff89f.jpg,,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il Biagio delle Castellare",,"Nonostante la sospensione delle manifestazioni carnevalesche, noi proseguiamo nel raccontarvi le mascherate tradizionali, anche perché speriamo che questa (come le altre) venga recuperata al più presto. Dovete sapere che alcuni carnevali vengono festeggiati la prima domenica di Quaresima, compreso questo.
È un carnevale al quale si può assistere una volta ogni 5 anni (e quest’anno sarebbe proprio quello giusto!): il Biagio delle Castellare, a Castello Tesino.
Si tratta della rievocazione storica di un evento semileggendario: la cattura del conte Biagio (qui chiamato Biasgio) di Grigno, avvenuta nel 1365, dopo la rivolta dei tesini.
Durante la mattinata il corteo percorre la distanza tra Castello e Pieve Tesino, con in testa la milizia armata, a cui fa seguito la corte di giustizia con i suoi lacchè e al centro la coppia eletta del Biagio con la consorte. Il corteo è chiuso dai popolani, mentre in apertura ci sono i 'diritti antichissimi'(tre uomini con lunghi cappelli a cilindro che simboleggiano libertà e autonomia del Tesino). A Pieve inizia il processo al tiranno nel Tribunale Speciale. Da lì il tutto viene rinviato alla Suprema Corte di Castello, dove viene portato a termine il dibattimento e viene condannato a morte Biagio. In extremis il Conte riesce a scappare, ma viene prontamente catturato (sostituito da un pupazzo) e impiccato.
Vi chiedete di cosa è accusato il Biagio? Al di là dei giri di parole degli avvocati, l’accusa riguarda lo 'jus prime noctis'. E allora, tra l’esultanza del popolo, il giudice supremo grida: 'Il Biasgio è morto, viva il Biasgio! Si butti la pasta!'e la festa continua tra cibo, balli del gruppo folk e musica.
Per assistere al processo del Biagio delle Castellare vi invitiamo a tenervi aggiornati sulla pagina Facebook: https://www.facebook.com/BiagioDelleCastellare/
Sarebbe stato in programma per domenica 1 marzo. Speriamo che la manifestazione venga recuperata presto!
#carnevalitrentini #mascheratetradizionali
#DolomitesMuseum
#mountainrites #bergrituale #tradizionimontane #museosanmichele #museodegliusiecostumi #tradizioni #tesino #visitvalsugana
@museodolom.it @visitvalsugana","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9Fb1deq8UH/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_040, Mountainrites_041, Mountainrites_042, Mountainrites_043, Mountainrites_044, Mountainrites_045","Castello Tesino 38053 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/16f5650d6511afb702ac8252787a05d8.jpg,https://patrimonio.museodolom.it/files/original/0f562a5dabc8d2b3eb0c32a0836135df.jpg,https://patrimonio.museodolom.it/files/original/2f0298330208e364a4b489d9a5fa718c.jpg,https://patrimonio.museodolom.it/files/original/f7c3b9f552a5742e0067e9a572e002fd.jpg,https://patrimonio.museodolom.it/files/original/8290c171432cf32b26946d3d5ad242fc.jpg,https://patrimonio.museodolom.it/files/original/d89522794a6aedefc35a0d97682c771b.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Le lavorazioni artigianali",,"Tra i riti che si possono trovare nella nostra vallata c'è sicuramente quello del trascrivere a mano e con grande cura tutti i dettagli delle lavorazioni artigianali.
#cortinadampezzo #cortina #mycortina #igerscortina #dolomiti #dolomitiunesco #dolomitibellunesi #dolomites #venetodigitale #venetogram #montagna #mountain #museo #museum #museoetnografico #ethnographicmuseum #etnografia #ethnography #museiregole #regoledampezzo #dolomitesmuseum #mostratemporanea #mountainrites","Museo Etnografico Regole d'Ampezzo",https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2861121817309535/?type=3,"Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_036,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artigianale,DolomitesMuseum,DolomitesMuseum2020,Lavoro,Mountainrites",https://patrimonio.museodolom.it/files/original/7d43ebcfa366498081dd514ce1638cd9.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Le giovani ongane",,"LE GIOVANI ONGANE VISTE DA REGIANINI
Il dipinto illustra, in modo simbolico e fantastico, il raduno di alcune creature, denominate dalla leggenda 'ongane', streghe buone e gentili, ninfe dei boschi.
Avevano corpi statuari, dalla carnagione chiara, denti bianchissimi, lunghissimi capelli biondi e gambe perfette con piedini di capra.
Sulla testa portavano variopinte ghirlande e anche il corpo seminudo era coperto da fiori.
Le ongane danzavano e cantavano gioiosamente nelle radure e attorno ai laghetti e si raccontava fossero capaci, grazie alla loro affascinante bellezza, di incantare i giovani che malcapitatamente si trovavano a passare per quei luoghi e che tornavano a casa turbati, quasi stregati, e trascorrevano la notte delirando.
Tutto ciò è stato illustrato in questo dipinto con uno stile volutamente classico e popolare, di facile lettura, e l'immagine è stata resa ancora più suggestiva dall'utilizzo di colori dai toni armonici e dalle gamme gioiose.","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/photos/a.103069147969976/103068851303339/?type=3&theater,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_035,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/ef21d7992134d6f161225aed3feb5179.jpg,,"Museo Regianini surrealismo",1,0
"Le vecchie ongane",,"LE VECCHIE ONGANE VISTE DA REGIANINI
La leggenda ci ha fatto conoscere che, in tempi passati, nei boschi c'erano le vecchie streghe, chiamate 'ongane'.
Queste donne, dall'aspetto orribile, erano magre, sdentate e molto alte, circa due o tre metri. Avevano seni grossissimi e cadenti, talmente lunghi che potevano buttarli dietro le spalle, ed i loro corpi, semicoperti da pelli di pecora, emanavano uno sgradevole odore di sego.
Le 'ongane'si cibavano di bacche, anche velenosissime, che, però, su di loro non avevano effetto mortale.
Si raccontava che i bambini che incappavano in loro corressero il rischio di essere rapiti e portati in antri o caverne.
La tavola dipinta illustra, con suggestivi colori dai toni cupi, un angolo di montagna ai margini del bosco, dove vivevano queste tremende streghe, e le loro figure dal ributtante aspetto. L'ambiente è reso inoltre maggiormente drammatico dal temporale incombente e dalla caduta di numerosi fulmini.
Un contadino, colpito dalla vista di queste vecchie 'ongane', fugge terrorizzato.","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/photos/a.103069147969976/103071181303106/?type=3&theater,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_034,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites",https://patrimonio.museodolom.it/files/original/3a74e1f95891839038a126607560e458.jpg,,"Museo Regianini surrealismo",1,0
"La corsa dei ceri ",,"Le popolazioni dolomitiche sono sempre state fedeli e affezionate alle proprie tradizioni e ai propri riti, ma quando la guerra scoppiò, perfino le campane dovettero tacere! Ci fu solo una manifestazione che sopravvisse alla guerra ed è un bel segno di fratellanza: la corsa dei ceri di Gubbio. È vero, non è una tradizione dolomitica, ma è un rito che è sopravvissuto alla guerra, sebbene lontano dalla propria città di origine: Gubbio. Gli eugubini che combattevano sul Col di Lana, nel 1917, decisero di effettuare comunque la corsa coi ceri, questa volta partendo da Pian di Salesei. Un rito che è stato riproposto nel 2017 per commemorare quel momento e un'occasione per ricordare tutti i caduti italiani e austro-ungarici a 100 anni dalla Grande Guerra.","Museo Marmolada Grande Guerra","Per saperne di più visita <a href=""http://www.eugubininelmondo.com/Coldilana2017.html"">Associazione Eugubini nel mondo</a>",Facebook,2020-03-01,http://www.eugubininelmondo.com/Coldilana2017.html,,Mountainrites,,Italiano,"Still Image",Mountainrites_033,"Livinallongo del Col di Lana 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Contamination,Contaminazioni,DolomitesMuseum,DolomitesMuseum2020,Kontamination,Mountainrites,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/26df27783f24a71fab5db293ea6ea7e1.jpg,https://patrimonio.museodolom.it/files/original/83e0ac10f021d4bc341d64a3e5994964.jpg,https://patrimonio.museodolom.it/files/original/8c8e68115b39ba3ae33a639f60956e20.jpg,https://patrimonio.museodolom.it/files/original/0a3640d63c396c1b4df0fc4a1deb9550.jpg,https://patrimonio.museodolom.it/files/original/3a8dae4763819f72d34d3d024217e6e0.jpg",,"Museo Marmolada Grande Guerra",1,0
