﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Moira Donati, allevatrice d'asine.",,"""E le amiche cosa dicono? «Sanno che “la
Moira” lavora tanto. Una volta mi è capitato di andare a dormire alle 2 del mattino per poi svegliarmi alle 4 e andare a #mungere… Credo che da parte delle #amiche ci sia sincera ammirazione, ma non è facile capire una scelta come la mia. Chi non capisce… poi viene qui e vede tutta questa bellezza» e allora “la Moira” #sorride. «A chi pensa di fare un #lavoro come il mio io dico di andare avanti... Bisogna avere visione e si deve continuare tutti i giorni».
Parole e musica di Moira Donati, allevatrice d'asine. Loro le regalano l'oro bianco, quel #latte che fa funzionare la sua azienda agricola. Latte da bere, ma anche per fare creme per i prodotti estetici.
Stalla tirata a lucido. Moira abbraccia quelle asine, che le danno da #vivere, tanta #soddisfazionee anche affetto. Loro ti guardano e quasi sembra che capiscano.
A volte ti senti osservato, quasi giudicato.
Tutto iniziò qualche anno fa, con un #regalo. C’è chi alla fidanzata regala un gioiello, cioccolatini, abiti, un gattino, un cagnolino.
Moira Donati, nel giorno del compleanno, si è vista infiocchettare un’asina. Mafalda – questo il nome dell’animale – ha fatto da apripista. Era il 2009. Oggi le asine sono 50. La sua impresa si chiama Agrilife, vita agricola, quella che ha scelto per sé.

Dal libro #donnedolomitiche
di @andrea_tomasi_journalist Foto di @angelica.trinco

Un progetto editoriale realizzato con Accademia della Montagna e Trentino School of Management","Andrea Tomasi",https://www.instagram.com/p/CFb8nssqf0W/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/4a7630d537f229eafeb7b4e9ce3b2226.jpg,https://patrimonio.museodolom.it/files/original/46755f4f97d5f5be9d98ddcb8975cb12.jpg,https://patrimonio.museodolom.it/files/original/31a7ea737e1e82157e5c0f9c8ff32a6a.jpg,https://patrimonio.museodolom.it/files/original/93c75a59b15cf8cb76cefeae8d800b4d.jpg",,"Museo Dolom.it",1,0
"Il gugjet",,"Il gugjet è il simbolo della Carnia, racconta le sue radici, incarna perfettamente lo spirito del suo popolo ed è legato al territorio.
Ma cos’è?
Le donne carniche, mentre portavano la gerla, erano solite lavorare a maglia ma il ferro che veniva appoggiato al fianco finiva per ferirle. Da qui nacque l’idea del gugjet, un piccolo oggetto a forma di cuore in ottone o in rame, all’interno del quale veniva appoggiato il ferro e appeso al grembiule. 
Lo sposo lo regalava alla sua amata, poteva essere semplice, liscio o decorato. Attualmete il cuore con la punta allungata è stato preso come simbolo del territorio carnico tanto che si trovano biscotti, gioielli, ricami con questa immagine. 

","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Donne,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/b2ba5cd1ab92a50e6d467217cf82885d.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Ciòde e ciodéti","DoloMythicWomen campagna Musei delle Dolomiti 2021","Post 50 - Ciòde e ciodéti

Prima del 1914, era consuetudine che le donne del Bellunese e del Feltrino praticassero forme di emigrazione stagionale verso l’impero d’Austria. Bastava superare la frontiera, a Tezze di Grigno, per entrare in Trentino, dove c’erano possibilità lavorative migliori di quelle offerte dalla madrepatria. Le lavoratrici venete erano chiamate “ciòde” dai trentini, forse perché portavano scarpe chiodate, oppure per l’abitudine a scandire il discorso con l’intercalare “ciò”. I bambini che queste donne portavano con sé, per avviarli al lavoro, erano chiamati “ciodéti”.

Dato che le ciòde lavoravano in genere come braccianti agricole, la stagione iniziava verso fine marzo. Una volta superato, spesso clandestinamente, il confine italo-austriaco e raggiunta la città di Trento, le lavoratrici si raccoglievano sotto il tiglio di piazza Duomo, dove i contadini andavano a incontrarle, in un sistema noto come “mercà dele ciòde”. Il lavoro, nei campi della valle dell’Adige, era duro, poco qualificato ma molto faticoso, e le retribuzioni scarse; spesso i ciodéti ricevevano solo vitto, alloggio e qualche vestito. Le occupazioni variavano nel tempo: si passava dall’aratura e semina della primavera allo sfalcio del fieno in estate, ai raccolti dell’autunno. Non era raro che, tra un lavoro e l’altro, le ciòde si ritrovassero a vivere per strada o che incappassero in molestie e forme di sfruttamento.

La stagione finiva a novembre; alcune donne ritornavano a casa in Italia, mentre per altre la necessità di guadagno era tale da spingerle verso il Nordtirol e il Vorarlberg, per lavorare nelle fabbriche durante l’inverno. In genere, le ciòde erano giovani e nubili; una volta sposate, se continuavano ad emigrare, era probabile che si dedicassero alla professione di balia da latte. Con la prima guerra mondiale il flusso migratorio delle ciòde si interruppe; in seguito, i cambiamenti economici e sociali dei territori coinvolti non ne permisero la ripresa.

[Medusa] @cosmic.jellyfishh
In collaborazione con @ecomuseovalsugana",Archeobelluno,https://www.instagram.com/p/CO3DFHsJjYd/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/1e3ee2cd4cc61016aa100f5ed1056b9d.jpg,https://patrimonio.museodolom.it/files/original/137d3ef3ff89da0f5340426439d103bc.jpg,https://patrimonio.museodolom.it/files/original/9a9efda0b74ea861723afc85035e32db.jpg,https://patrimonio.museodolom.it/files/original/ad1082149f4c2e4a0969d3ccabf94241.jpg,https://patrimonio.museodolom.it/files/original/d2fe83b1c424e20f4261ed76361cadb3.jpg,https://patrimonio.museodolom.it/files/original/69dc9d7dab9beffac407ff8225d6a361.jpg,https://patrimonio.museodolom.it/files/original/c4ee3e63e0829f3289f45a29dcf5deb1.jpg",,"Museo Dolom.it",1,0
"Donne al  lavoro - L’arcolaio",,"In ogni casa era presente un arcolaio, strumento per ricavare e tessere capi di abbigliamento utilizzando la lana delle pecore.
La sera, riuniti nella stua, gli uomini si riposavano delle fatiche della giornata sorseggiando un bicchiere di vino, i bambini giocavano e ascoltavano i racconti dei vecchi, a volte con brividi di paura e le donne si dedicavano a realizzare capi di abbigliamento utili per la vita di tutti i giorni, ciabatte (scofogn), lavori a maglia, rammendi e,
quando era disponibile, lavoravano la lana con gli strumenti appositi.
Dopo aver cardato la lana, Il suono della ruota azionata dal piede si diffondeva nella stua e i gomitoli realizzati sarebbero serviti per confezionare calzettoni, maglie, cappelli.
In questo filmato, Tata Gigia, descrive e mostra come si operava. ","Archivio Casa Museo Angiul Sai","Foto d'epoca",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/663b87439ab7a1587f450f1e46236ff9.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"LAVORARE CON GIOIA: la forza delle donne sappadine",,"Pit luscht orbatn / Lavorare con gioia: anche la fatica di accatastare la legna per l'inverno è un lavoro meno faticoso se fatto con gioia.

La forza delle donne sappadine protagoniste della quotidianità e nel sostentamento della famiglia, ieri come oggi.","CarniaMusei e il Museo Etnografico G. Fontana di Sappada. Foto di Paola Piller Roner .",www.carniamusei.org,,,,,#DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/52e30b7f6c2f22e3cdd87540fa7fde50.JPG,"Still Image","Carnia Musei Rete Museale",1,0
"Donne al lavoro in allegria - La fienagione",,"L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli.
Alla base di questo tipo di monocultura stava l’erba la cui
disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla.
Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; 
si finiva in settembre con il secondo sfalcio dei prati. 
Questa è la successione delle operazioni della fienagione: sié ‘falciare’, un tempo operazione riservata agli uomini, mentre le donne provvedevano a rodlà cioè a spargere l’erba appena segata e a restlà cioè rastrellare il fieno.
Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere. Molte volte il canto delle donne al lavoro si diffondeva nell’aria creando una magica atmosfera. Non c’erano macchinari, tutto veniva fatto a mano con gli strumenti realizzati dai falegnami del paese.

(Piergiorgio Cesco Frare)

Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. 
I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere.

Foto di Oscar Coi","Casa Museo Angiul Sai","Archivio Casa Museo Angiul Sai",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/a0873de73e2ee02d16e1ca81f909a4a6.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Brinkia kerpiana","DoloMythicWomen campagna Musei delle Dolomiti 2021","Fragile e delicata? No, forte e persistente è la Brinkia kerpiana, una pianta fossile del Bletterbach dedicata a una donna forte, Wies van den Brink, ex palinologa e moglie del famoso paleobotanico Hans Kerp, che lo ha stimolato e sostenuto durante la sua carriera. Fu il suo sostegno che gli permise di diventare uno dei più famosi paleobotanici viventi. C'è spesso una donna brillante dietro i nomi dei grandi scienziati che ci vengono insegnati nella ricerca. È a lei che che è stata dedicata questo primo record di una pianta sopravvissuta all'estinzione di massa della fine del Permiano, la madre di tutte le estinzioni di massa!

Fragile and delicate? NO, not at all, strong and persistent is Brinkia kerpiana, a plant fossil from the Bletterbach that was dedicated to a strong woman, Wies van den Brink, former palynologist and wife of Hans Kerp, who stimulated and supported him during his career. It was her support that enabled him to become one of the most famous living palaeobotanists. There is often a brilliant woman behind the big scientist names we are teached about in research. It was to honor her, that the first record of a plant that survived the end-Permian mass extinction, the mother of all mass extinction, was named!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4148918008498729/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/c146d4588ab9889f68099d479713272d.jpg,,"Museo Dolom.it",1,0
"Donne scienziate","DoloMythicWomen campagna Musei delle Dolomiti 2021","Questa felce dell'Anisiano di Kühwiesenkopf/Monte Prá della Vacca nelle Dolomiti Settentrionali porta il nome di due importanti scienziate: Gordonopteris lorigae! La geologia è un campo dove le donne sono rare, e la storia della scoperta delle Dolomiti ha solo pochissime donne famose. Ma ce ne sono due eccezionali, a cui è stato dato il nome di un fossile vegetale. Maria Matilda Ogilvie Gordon non è stata solo una geologa e politica britannica, è stata la prima donna a ricevere un dottorato di ricerca dall'Università di Londra e la prima donna a ricevere un dottorato dall'Università LMU di Monaco di Baviera. Fu anche molto importante per la scoperta della geologia delle Dolomiti e fu la prima a figurare e descrivere piante fossili delle Dolomiti. Carmela Loriga Broglio era professoressa presso l'Università di Ferrara. Il suo campo principale erano gli invertebrati delle Alpi meridionali con particolare interesse per le Dolomiti. Aveva però anche una grande passione per le piante fossili.

Fern named after two important scientists: Gordonopteris lorigae from the Anisian of Kühwiesenkopf in the Northern Dolomites! Geology is a field where women are rare, the history of the discovery of the Dolomites has only very few women that are known. But there are two after which a plant fossil has been named. 
Dame Maria Matilda Ogilvie Gordon was not only a british geologist and politician, she was the first first woman to be awarded a Doctor of Science from University of London and the first woman to be awarded a PhD from the LMU University of Munich. She was also very important for the discovery of the geology of the Dolomites and she was the first to figure, enlist and describe plant fossils from the Dolomites.
Carmela Loriga Broglio was professor at the University of Ferrara. Her main field were invertebrates of the Southern Alps with special interest to the Dolomites. She had, however, also a great passion for fossil plants.","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4155332381190625/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili,Lavoro",https://patrimonio.museodolom.it/files/original/e801d00ed224b87710cf9710c806f16b.jpg,,"Museo Dolom.it",1,0
"Johanna H.A. van Konijnenburg-van Cittert",,"Quale sarà la scienziata che ha più di tutte lasciata l’impronta con i suoi studi paleobotanici? Senza di lei la maggior parte delle piante fossili non sarebbe mai stata descritta. Studia dal 1995 i fossili di piante delle Dolomiti e ha nominato (insieme a Evelyn Kustatscher) decine di specie e generi di piante fossili, soprattutto del Permiano e del Triassico medio delle Dolomiti. È una paleobotanica eccezionale che ha iniziato a lavorare nel Giurassico dell'Inghilterra, ma a causa del suo amore per la montagna del suo defunto marito ha iniziato a lavorare anche nelle Dolomiti. Naturalmente Johanna H.A. van Konijnenburg-van Cittert.

But do you want to know the name of the most Dolomythic of all palaeobotanists? Without her most of the fossil plants would never gotten new names. She worked since 1995 on plant fossils of the Dolomites and named (together with me) tens of plant fossil species and genera, mostly of the Permian and Middle Triassic of the Dolomites. She is an exceptional palaeobotanist and started to work in the Jurassic of England but due to her and her late husbands love for mountains she started to work also in the Dolomites. Most of you will knwo who I mean. Of course Johanna H.A. van Konijnenburg-van Cittert.","Evelyn Kustatscher",https://www.facebook.com/ekustatscher/posts/4164402373616959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/ac30ca12f8f6f1893b06056c8c25aa6d.jpg,,"Museo Dolom.it",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
