﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le maschere di Rivamonte Agordino",,"<p class=""p1""><span class=""s1""><b>Olt da Riva<br /></b></span><span class=""s1""><br />La storia all’origine della tradizione degli&nbsp;<b>Olt da Riva</b>&nbsp;(volti lignei di Rivamonte Agordino) è affascinante e misteriosa. Agli inizi del ‘900, tale&nbsp;<b>Crispino Selle</b> iniziò ad intagliare strani volti in legno; erano volti grotteschi, inquietanti ma finemente realizzati. Crispino possedeva grandi doti di scultore e conosceva bene il legno; sapeva dare alle proprie opere un tocco realistico che ben presto fece circolare la sua fama in tutta la Conca Agordino.</span></p>
<p class=""p1""><span class=""s1"">Dopo quasi mezzo secolo il fascino di questo racconto era ancora potente nei giovani che, ritrovatisi, nel 1947, nella bottega di un falegname locale, decisero di continuare questa tradizione. I volti realizzati in quella occasione erano meno spaventosi, variopinti e sicuramente tecnicamente inferiori alle opere artistiche di Selle; le maschere, in onore della tradizione, vennero chiamate&nbsp;<b>Olt da Riva</b>, e i giovani di Rivamonte li indossavano spesso in occasione di Carnevali ed eventi goliardici. Nel 2020, la tradizione è rinata ufficialmente, in occasione del Carnevale, con maschere più o meno recenti, ma sempre con lo spirito tradizionalista e folcloristico proprio di questa tradizione.</span></p>","Fondazione Dolomites UNESCO
Gruppo Folk del Pói (Agordino, Dolomiti bellunesi)",https://twitter.com/DolomitesUNESCO/status/1233030093393539073?s=20,Twitter,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_009,"Rivamonte Agordino 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/b524e056fab1c9a3df062b12671b999e.jpg,https://patrimonio.museodolom.it/files/original/8cf2d7742d9d01c462d7715ecc361c96.jpeg,https://patrimonio.museodolom.it/files/original/ae9ae84421adc0d4117b6c488d344018.JPG,https://patrimonio.museodolom.it/files/original/0670e8c75e8024dcafe8f163515cfb98.jpeg,https://patrimonio.museodolom.it/files/original/d9d607c30b2f3f2672c3dd3ff618d071.jpg,https://patrimonio.museodolom.it/files/original/5dddf0b78e074ccb73921d98d985e061.JPG,https://patrimonio.museodolom.it/files/original/81c4a1470f6525f31d64fc84f99f6458.JPG",,"Fondazione Dolomiti Unesco",1,0
"Tra sacro e profano",,"Tra sacro e profano, il Carnevale porta con sè ritualità arcaiche legate al ritmo delle stagioni e al ciclo della vita. A partire dal Carnevale esploreremo insieme ai Musei delle Dolomiti gli antichi riti che caratterizzano questa nostra regione alpina. Segui #mountainrites e partecipa - dal 24 febbraio - alla campagna #DolomitesMuseum

Con questo scatto dalla Val di Fassa, vi auguriamo un buon weekend di #Carnevale!
Ph. Anton Sessa","Fondazione Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2501842596735013,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_007,"San Giovanni di Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/10a6419f4ffd8cf652ee90489d399a08.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il 'Caregon del Padreterno'",,"La forma inconfondibile del Pelmo, il suo profilo suggestivo, le sue mille sfumature hanno ispirato nei secoli la nascita di storie e leggende... Noi conosciamo quella del 'Caregon del Padreterno'. E tu, quale conosci?! Partecipa anche tu a #DolomitesMuseum e condividi il tuo #mountainrites #bergrituale #tradizionimontane #dolomitesunesco #dolomiti #patrimoniomondiale #visitdolomites #dolomitesunesco #dolomitiunesco #dolomitenunesco #worldheritage #welterbe #dolomites #dolomiten #55wonders #ilikeitaly #mountainscape #alps #montagna","Fondazione Dolomites UNESCO",https://www.instagram.com/p/B8_SqFPKAVN/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_010,"Borca di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/242c170775fa9748ddd8670d6b69dfeb.jpg,,"Fondazione Dolomiti Unesco",1,0
"La Festa dei Coscritti",,"La Festa dei Coscritti con la sua goliardia e con i suoi cappelli colorati entra a pieno titolo nelle tradizioni montane. Un rito di passaggio le cui origni risalgono a tempi poco felici come quelli della guerra, quando i ragazzi maschi raggiunta la maggior età si dovevano arruolare. La chiamata alle armi avveniva non prima di aver salutato i compaesani e offerto loro da bere in cambio di qualche contributo per il periodo militare. Il contesto cambia ma in alcune valli la la festa resta a suggellare il passaggio all'età adulta, come viene riportato in questa news dalla Val di Fiemme a cura di <a href=""https://www.facebook.com/predazzoblog/"">PredazzoBlog</a>","Fondazione Dolomites UNESCO",,Facebook,2020-03-01,http://www.predazzoblog.it/predazzo-in-municipio-i-coscritti-del-1999/,,Mountainrites,,Italiano,"Still Image",Mountainrites_011,"Ziano di Fiemme 38030 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/3203c20887cefe943fbad14ca613df2c.jpg,,"Fondazione Dolomiti Unesco",1,0
"Un'antica fiaba dolomitica",,"C'è una leggenda, una fiaba antica, che accomuna tutte le comunità che vivono nell valli dolomitiche... Scoprila insieme a noi nel video racconto di Ulrike Kind, nota studiosa di folklore alpino

Un video omaggio alla settimana dedicata a #mountainrites #tradizionimontane #bergrituale del progetto #DolomitesMuseum

#dolomitesunesco #dolomiti #patirmoniomondiale #unesco","Fondazione Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2505337913052148,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Moving Image",Mountainrites_008,"Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/5548019fb286408351c83584b0c385a0.mp4,,"Fondazione Dolomiti Unesco",1,0
"Facera da ors e da salvan - Maschera da orso e da uomo selvaggio",,"Nel folklore europeo si crede che il 2 febbraio (giorno nel quale il calendario romano celebra con la Candelora la festa della luce), l’orso esca dal letargo e verifichi l’andamento della stagione […]. In molte aree europee il 2 febbraio segna anche l’inizio delle mascherate invernali, spesso aperte dall’orso accompagnato dal suo domatore che ne contiene l’irruenza. L’ambiguità posturale dell’orso, che, unico fra gli animali, riesce a camminare eretto, ne fanno una figura simbolica instabile e pronta a trasformarsi nella miriade di varianti che a un certo punto della sequenza metamorfica avvicinano l’orso a quella grande categoria di “uomini selvaggi” attestati nel folklore mascherato di tutta Europa.
In una serie di narrative della cultura popolare documentate in tutto l’arco alpino, l’uomo selvaggio figura come eroe culturale di tecniche fondamentali nella rivoluzione neolitica quali furono l’agricoltura e la caseificazione. 
La maschera dell’uomo selvaggio, selvadech, salvan, om dal bosch – ma anche Bilmon, Wilder Mann, Wilde in area germanica –si situa pertanto a mezza via fra l’orso come messaggero e interprete della primavera e la schiera degli spiriti della vegetazione.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/25a876988f79106cb61caa90fe4e3a38.jpg,https://patrimonio.museodolom.it/files/original/94175390d56553b2cf21e4eee6456375.jpg","Still Image","Museo Ladin de Fascia",1,0
"Mèscres a bel e mèscres a burt - I belli e i brutti",,"Il corteo carnevalesco in Fassa è tradizionalmente costituito da figure mascherate di due tipi, di solito riunite in coppie dai caratteri sessuali fortemente marcati. Le maschere a bel, ben vestite, aggraziate ed eleganti rappresentano una bellezza idealizzata ed hanno un comportamento misurato ed elegante. Le maschere a burt, sgraziate, invadenti e goffe esagerano in senso caricaturale e grottesco la fisionomia del volto. L’identità degli attori è accuratamente celata dalla facera, l’indispensabile maschera lignea scolpita a mano nel legno di cirmolo. Ogni maschera cerca di nascondere accuratamente la propria identità, alterando addirittura la voce o non parlando affatto. Tentare di togliere la facera ad una maschera viene considerato come la violazione di un tabù. ","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/495c5494eeb0146adea5e8c65c43d409.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Facera da laché e da marascon - Maschere Guida",,"Nel Carnevale della val di Fassa Laché e Marascons reggono una facera dai tratti particolari modellata sui lineamenti di giovani efebi, prive di quei tratti sessuali marcatamente maschili o femminili (barba e baffi per gli uomini, labbra ben modellate e capigliatura in evidenza per le donne) che sono caratteristici di tutte le altre maschere. La facera viene portata in mano, sottolineata da un candido fazzoletto di pizzo, desunto dal corredo femminile. Se si richiama il fatto che gli attori delle Maschere Guida venivano interpretati dai coscritti dell’anno, è possibile vedere come le fattezze della facera siano rappresentative dell’identità socio-sessuale dei loro attori: rappresentanti dei giovani non sposati, appaiono personaggi in bilico tra lo status infantile e quello di persona adulta pienamente socializzata.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/7e2ac76e5676605b4dea6af3dc5b83c7.bmp,"Still Image","Museo Ladin de Fascia",1,0
"Il canto degli emigranti",,"#mountainrites il canto degli emigranti","MIM ",https://www.facebook.com/mimbelluno/posts/1242886479234784,"Facebook e Instagram",2020-03-01,,"Foto di pannello esplicativo",Mountainrites,,Italiano,"Still Image",Mountainrites_024,"Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/a384ba20b7346b0a9065f3d7b1dcafcb.jpg,,"MiM Belluno – Museo interattivo delle Migrazioni",1,0
"I gelatieri bellunesi",,"#mountainrites il gelato e i gelatieri bellunesi","MIM ",https://www.facebook.com/mimbelluno/photos/a.233629463493829/1242885809234851/?type=3&theater,"Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_025,"Belluno 32100 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentazione,DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/2affa53be2625bdc5a1468c9e3c9dc71.jpg,,"MiM Belluno – Museo interattivo delle Migrazioni",1,0
