﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La Legróśega panduda",,"Quella della Legróśega è una vecchia storia di Casso (anche), e di Erto (cambia di poco il nome), e d'altre zone della nostra montagna. Non si tratta di una mascherata carnevalesca qui: ma le maschere ed i travestimenti spaventosi nel folklore son mobili più della festa, che non li tiene tutti. Spesso, come qui, le storie di vecchie terribili venivano impiegate, nei secoli, per smorzare gli eccessi dei bimbi: che la paura ne contenesse l'impeto (bella pedagogia). Ma storie e folklore e tradizioni e miti l'uomo da sempre interpreta, e questo fa anche il contemporaneo, che è un vettore da trasporto (da lì a qui). In questo caso, è stato Andrea Grotto a rimetterla in scena: ne uscì (2013) la 'Legróśega panduda', una performance installativa come reinterpretazione critica del racconto (e della sua estetics, e della sua funzione), nell'allora riaperto Nuovo Spazio di Casso. Lì in quell'edifizio che fu la Scuola del paese, fino al '63, e che Dolomiti Conteporanee ha trasformato nel 2012 in un 'Centro per la Cultura Contemporanea del Paesaggio e della Montagna', ovvero in un motore trasformativo – ecco cos'è il contemporaneo – non in ossequio della Storia (e ancora meno alla tragedia), ma nel pieno del suo corpo (a scavare, per rinnovarne la plastica, per 'tenerla viva nel flusso del Tempo'). <br />La Legróśega panduda: <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7861"">Per saperne di più</a>","Dolomiti Contemporanee",,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_012,"Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,2021,Contamination,Contaminazioni,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Kontamination,L'arte è di casa,Mountainrites,MyDolomitesHome,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/10ae13bbf406a17d31f2c1a6e5040a40.jpg,https://patrimonio.museodolom.it/files/original/7858691a0c91dbe3b3f3e8ae2263ac23.jpg,https://patrimonio.museodolom.it/files/original/91b9ce77ab0069ba8f402658b64e9681.jpg,https://patrimonio.museodolom.it/files/original/a8f0da11e32aa66f5ac4d0d8091b2a9b.jpg,https://patrimonio.museodolom.it/files/original/216802bdc9c5e2a0d3df43a78bbe40ad.jpg",,"Dolomiti Contemporanee",1,0
"Il progetto Dolomiti Contemporanee",,"Alpinismo culturale/cultural climbing (la montagna non è nella pace della natura, ma nell’impresa –umana, culturale– della salita).
Dolomiti Contemporanee è un concetto in prospettiva, che dal 2011 affronta una serie di tematiche legate alle Dolomiti e all’ambiente alpino e alla rigenerazione del Patrimonio storico d’architettura e alla lettura e coproduzione di un Paesaggio spesso amorfo (poco agito dall’uomo secondo linee plausibili di sviluppo; poco immaginativo; poco costruttivo). 
Si opera attraverso le strategie di rete e una politica di azione sul territorio e fuori da esso ( concentrazione + estroversione).
Si opera 'rioccupando' siti abbandonati o sottoutilizzati o perduti, per colonizzarli attraverso l’idea e il progetto, facendone dei centri di emanazione di un pensiero concretamente riabilitativo per la risorsa imprigionata (i siti morti o paralizzati, qui alcuni di quelli di cui ci siamo occupati negli anni: www.dolomiticontemporanee.net/DCi2013/?cat=39. 
Qui un breve video: https://vimeo.com/197263381). 
Si opera attraverso una pratica trasformativa, della quale l’arte contemporanea costituisce uno degli strumenti di scavo più approfonditamente introspettivi. 
Ecco le mostre, le installazioni, le performance. 
I tematismi trattati, le riflessioni, i concept di mostra, i testi scientifici, i testi letterari: molto spesso trattano temi connessi all’ambiente montano, alla roccia e alla salita, a quello che definiamo 'alpinismo culturale'.
Lo spazio alpino è verticale. E ogni ricerca, in generale, procede dal basso verso l’alto, come una cordata in parete. La ricerca della cima, in un percorso esplorativo-conoscitivo. 
La prospettiva dunque, è in pendenza, sempre, per l’alpinista, per l’artista, per lo scienziato, per il mistico (tutti vogliono salire; scalare lo Spazio – che è il Senso dell’Esserci).
Lavoriamo in quota, arrampichiamo la montagna.
Con il corpo, con la mente. 
Al link che segue, un libero testo DC, pubblicato sul primo numero (novembre 2019) di Moreness, sicuramente una delle più belle (e meno retoriche) riviste di montagna che ci sia dato conoscere, pensata e fatta da FranzLab. 
In Moreness c’è la visione pro-pulsiva di una montagna mobile, non stazionaria, non fossile, proiettata. 
La visione a trazione (culturale) che serve.
Citiamo qui di seguito sol’alcune delle diecine di produzioni che negli anni abbiamo dedicato esplicitamente al tema del salire, dell’alpinismo culturale, del cultural climbing.
Nel 2012, Hubert Kostner realizza un’opera, Agner, prodotta da Dolomiti Contemporanee (DC) con Salewa e con Galleria Goethe di Bolzano.
In quell’anno, oltre a riaprire il Nuovo Spazio Di Cassoal Vajont, facendone un Centro per la Cultura della Montagna e del Paesaggio, DC si insedia (il presente non è passato) in una ex fabbrica di occhiali a Taibon agordino, facendone un altro campo base. Qui, nel corso di quell’estate, si realizzano due cicli espositivi, con oltre cento artisti impegnati, e una Residenza internazionale bene attiva, e migliaia di visitatori.
Lì di fronte a noi, domina l’Agner. 
La sua parete Nord, dal fondo della Valle di San Lucano, è nota agli alpinisti di tutto il mondo: è una delle pareti più alte d’Europa, con i suoi 1.600 metri di altezza.
Hubert Kostner decide di arrampicarla DI NUOVO. La Nord viene affrontata in plastica estetica. Grazie ai partner di zona, decine di camionate di ghiaia e rocce dell’Agner vengono trasportate nella fabbrica che vogliamo rigenerare. 
La montagna entra nella fabbrica (eccoci).
Da Salewa, altro partner DC, vengono 1.600 metri di corda statica rossa.
Hubert Kostner installa la corda sulla roccia, realizzando un’installazione site specific di grande impatto. 
Qui l’opera: www.dolomiticontemporanee.net/DCi2013/?p=2254

Nel 2018, lanciamo una grande mostra collettiva al Forte di Monte Ricco, a Pieve di Cadore: 'Brain-tooling'.
Il concept è irto di riferimenti alla cultura (e alla psicologia operativa, e allo slancio) della progressione verticale, qui: www.dolomiticontemporanee.net/DCi2013/?p=21749.
Diversi dei lavori in mostra trattano temi connessi all’arrampicata. 
Come nel caso di 'Gravità', del duo Penzo + Fiore, qui: www.dolomiticontemporanee.net/DCi2013/?p=21645

Nel 2012, Mario Tomè porta un dispositivo di arrampicata artificiale al centro del Cubo di Palazzo Crepadona a Belluno (saluto all’amico Mario Botta). La cassa sospesa diventa il suo bivacco. La parete c’è sempre. Bisogna volerla scalare. Per questo la performance si intitola 'Questa sosta non è un orto'. Le soste vengono attrezzate dall’alpinista durante la salita della via, in parete. La sosta non è già data, non un pacifico coltivo di natura. Va attrezzata. Serve il metallo. Come nella cultura. Serve l’uomo che voglia intraprendere. Servono buoni strumenti artificiali, per lavorare correttamente nel contesto ambientale. Per abitarlo. Esplorarlo. Salirne le pendenze. Viverlo. Inalarne le dure ferrosità.
Qui Tomè: www.dolomiticontemporanee.net/DCi2013/?p=3106

Giorgio Orbi dedica una complessa piattaforma, culturale ed estetica, alla montagna: www.inthemountains.com.
Dal 2016, #inthemountains è attivo anche con DC, in particolare all’interno di Progetto Borca, il programma di rigenerazione che dal 212 rigenera l’ex Villaggio Eni di Corte di Cadore (Borca – www.progettoborca.net). 

Avanti.

—

Foto: Hubert Kostner, Agner, Fabbrica ex Visibilia, luglio 2012, con DC, Salewa e Galleria Goethe – Foto E. Bertaglia. 

#dolomiticontemporanee #DolomitesMuseum #culturalclimbing #alpinismoculturale #mountainliving #vitainpendenza #lebenamberg #inclinedliving #paesaggiointerpretato #lacostruzionedelpaesaggio #buildinglandscape

Musei delle Dolomiti è un progetto promosso dalla Fondazione Dolomites UNESCO in collaborazione con Museo Dolom.it, Museo etnografico dolomiti, MUSE - Museo delle Scienze, Invasioni Digitali, Dolomiti Contemporanee. ","Dolomiti Contemporanee",https://www.facebook.com/dolomiticontemporanee/photos/a.1667342903346572/2883184631762387/?type=3,,2020-03-08,,,Inclinedliving,,Italiano,"Still image",Inclinedliving_002,"Forte di Monte Ricco Via Pier Fortunato Calvi 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Inclinedliving,L'arte è di casa,MyDolomitesHome,Sassi",https://patrimonio.museodolom.it/files/original/f5c763d6059bcfb6eaff4cba46b8e6c4.jpg,,"Dolomiti Contemporanee",1,0
"La croda",,"La croda rimane uno dei grandi temi della montagna, uno dei temi centrali di DC, che da sempre porta la montagna nella fabbrica (dato che la fabbrica è già nella montagna). La croda che scaliamo sempre, con le mani, con la mente, col pensiero, con l’ingegno: con l’arte. Sono decine e decine le opere prodotte negli anni: esse formano una sorta di atlante contemporaneo riflessivo della roccia traguardata: interpretata. Qui di seguito una scelta di tre lavori realizzati. Nel 2011, Fabrizio Prevedello '…ha sperimentato una fusione geneticamente impossibile in natura, attraverso l’inserimento di un marmo 'straniero' sul taglio di una cava di marmo autoctono…', (a Olantreghe, Belluno, grazie a Cason Marmi - K Stone). <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2463"">Fabrizio Prevedello, Olantreghe, Longarone, 4° innesto in cava</a>. Opera inserita nella mostra collettiva 'Azimut', a cura di Alice Ginaldi, ex polo chimico Montedison di Sass Muss (Sospirolo, Belluno), Padiglione Pavione, 17 settembre – 16 ottobre 2011, in collaborazione con Cardelli e Fontana arte contemporanea. -- Nel 2012, Giorgia Severi ha portato un grande masso dalla Valle di San Lucano all’interno della fabbrica ex Visibilia, che in quell’anno Dolomiti Contemporanee rigenerava, a Tabon agordino (Bl), traendone (col martello pneumatico e una dolce accuratezza poetica e generosa) l'opera 'To Everyone'. '…To Everyone' è sorto sotto a questa goccia penetrante, inarrestabile. il masso di 3.000 chilogrammi, selezionato tra venti, in due giorni di pelustrazioni da giorgia, val di san lucano, val corpassa, greto del cordevole. poi sollevato e portato dentro, e carezzato dolcemente, col martello pneumatico, fino a farne un oggetto di captazione, scolpito l’orlo dell’incavo, altro spazio d’azione che non è una felce, il masso da presa, duro ma accoglie, e ora la goccia lo bagna e lo riempie, lago di montagna, in vitro, e il meccanismo è bellissimo, e vien da berne…' <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=2293"">Giorgia Severi, To Everyone</a>, Opera inserita nella mostra collettiva 'e l’uomo non è una felce', a cura di Gianluca D’Incà Levis, Blocco di Taibon, APL 10, 21 settembre – 22 ottobre 2012:&nbsp; -- Nel 2013, <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=8994"">Andrea Andreco partecipa ad 'Open in Painting'</a>, a cura di G. D’Incà Levis. Ecco il suo sasso sul Rifugio Brigata Alpina Cadore, in Nevegal (Bl): '…Andreco è arrivato nelle Dolomiti di notte, pioggia battente, rocce fredde e bagnate. La mattina dopo, era ad esplorare l’ambiente dell’Alpe del Nevegal. Ha raccolto sassi, li ha analizzati: la geologia e la petrografia fanno parte da tempo della sua ricerca ... E’ stato un sasso, una pietra di calcere dolomitico, trovata in terra, a suggerigli la forma del proprio oggetto pittorico … Alla fine, il sasso è divenuto un macigno. Il masso sfaccettato, è un simbolo macroscopico. la semplificazione della sua geometria di base ne accentua la valenza icastica. Esso diviene rappresentazione simbolica della terra … Il macigno si libra, e si fa nuvola, sogno, simbolo, pietra della follia … <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7295%20"">Open in painting</a>","Dolomiti contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_040, Handsinstone_041, Handsinstone_042, Handsinstone_043, Handsinstone_044, Handsinstone_045","Fraz Olantreghe Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Handsinstone,L'arte è di casa,MyDolomitesHome","https://patrimonio.museodolom.it/files/original/58bca0d355d496c97949f053e02e4601.jpg,https://patrimonio.museodolom.it/files/original/6b1ffea522e2b865671a4a33966c7087.jpg,https://patrimonio.museodolom.it/files/original/e3abe9543419e13083ad7ddfdb548bd6.jpg,https://patrimonio.museodolom.it/files/original/d04923e5c7fa8c13c529f68db292e95f.jpg,https://patrimonio.museodolom.it/files/original/2f89c08f8c673a52d2ff04bdd7184362.jpg,https://patrimonio.museodolom.it/files/original/d223197be698a2b266a7cd3b23183869.jpg",,"Dolomiti Contemporanee",1,0
"Leggere le mappe ",,"Scartiamo un poco di lato, non siamo letterali sempre noi (territorio interpretato/trasformato: la rappresentazione della montagna e il passo dell'arte). La montagna. Le valli, con prati e pascoli e boschi incuneati tra costoni e rilievi, appicchi e cime. In su arbusteti e mughete e circhi e giaroni. Per muoversi in questa orografia, bisogna imparare prima a leggerla, ad orientarsi: le strade, i sentieri, i passi. Fin da piccoli, quassù, siamo abituati a studiare i percorsi sulle carte: distanze e tempi. Dove non è pianura, il dislivello conta assai più dello sviluppo. Mica sempre passo dopo passo. Alle volte uno sopra l'altro. La nostra cartografia di riferimento è Tabacco/Casa Editrice Tabacco, dal 2011 partner di Dolomiti Contemporanee. I nomi d'ogni croda e passo, noi l'abbiamo imparati qui, studiando e ristudiando mille volte queste mappe, prima d'ogni escursione, salita, scalata. Al passo è spesso la partenza di un itinerario: un riferimento vitale nell'orientamento. I nomi di passi sono oramai scolpiti nella testa, come quelli, più mistici, delle montagne che svettano sopra di loro, alle quali montagne essi danno accesso. E' dai passi che si accede agli ambienti alti. E i passi stanno sulle carte. Diamo una carta Tabacco ad ogni artista che viene n Dolomite, ad esplorare il territorio. Il mondo come rappresentazione e volontà. <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=1372"">qui</a> per Dacia Manto su Tabacco&nbsp; <br />Approfondisci <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=12373"">qui</a> Cecilie Hjelvik Andersen frantuma e rimescola gli ambienti: i passi frullati insieme al resto del territorio di montagna.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_050, Beyondthepass_051, Beyondthepass_052","Tavagnacco 33010 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,Beyondthepass,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome,Punti di contatto","https://patrimonio.museodolom.it/files/original/9fa9a038b5c3f08b73a1f20935c9cc0c.jpg,https://patrimonio.museodolom.it/files/original/8f849fb56fd4e38757e79f8c1fafdf1f.jpg,https://patrimonio.museodolom.it/files/original/f1e1c8535f5d04d7542940c8681307e7.jpg",,"Dolomiti Contemporanee",1,0
"Progetto coperta",,"Immagine:
Niccolò Morgan Gandolfi, 'Paesaggio-Coperta', novembre 2019, Sala Cinema Colonia, ex Villaggio Eni di Corte (Borca di Cadore).
www.progettoborca.net/niccolo-morgan-gandolfi-progetto-cope….

Dolomiti Contemporanee si occupa di rigenerare il Patrimonio.

Ciò in sostanza corrisponde a introdurre una forza di riscatto che avvii procedure di rivalutazione e riuso di grandi strutture o di parti di territorio inerti o gravati da problematiche e criticità.
Si tratta dunque di entrare in un 'tempo sospeso', che corrisponde ad una sorta di detrito o resto del passato, armati di strumenti curativi e rivalutativi efficaci (la critica, la capacità ideativa e strategica, la cura, la pratica, la ragion pratica – come l’uomo debba comportarsi nella pratica di senso, e perché).
Una sorta di terapia medicale, anche così potremmo dirla (il paziente; la malattia; la cura - la curatela – e la guarigione).
In questo modo, il Tempo Presente (dell’azione), viene a sovrapporsi al Tempo Passato (un tempo che è stato e che non è più, che si è concluso, arenandosi nei banchi sabbiosi della Memoria o nella Nostalgia, elementi questi spesso improduttivi, plegici, o insufficienti ad immaginare e intraprendere una Via del Riscatto), sganciandosi dalla sua catena arrugginita (senza con ciò dimenticare il valore d’identità del primo stadio del Bene), per proiettarsi nel Futuro, attraverso la Tensione del Progetto (salpare ancora).
Al centro di questo metodo, di questa Terapia del Risveglio, c’è l’Arte Contemporanea, che non è uno scherzo né un paramento (perlomeno non dovrebbe esserlo). Essa corrisponde ad un grande riprocessatore critico (e plastico) del Senso e dell’Essere degli Enti.
In alcuni casi, l’azione ri/trans-valutativa dell’arte viene applicata a progetti di rebranding, costruiti da DC.
I progetti di rebranding sono 'zattere o ponti', che consentono la connessione con un’isola di senso inchiodata in un oceano passato, e che consentono la sua riscoperta, e la sua ricolonizzazione in seno ad un presente trasformativo, che si proietta in avanti, in un futuro attivo (cresce il ru di montagna: può diventare un fiume).
Ecco dunque che, nella spinta della pratica, i tre tempi vengono riunificati, nelle prospettiva della rivitalizzazione del Bene, della sua rinnovata 'presenza'.

Uno di questi progetti di rebranding è il 'Progetto coperta', avviato all’interno di Progetto Borca (la piattaforma DC che dal 2014 rigenera il formidabile ex Villaggio Eni di Corte di Cadore).
Qui: www.progettoborca.net/progettocoperta-pblab-2-pbblanketproj….

Il Progetto coperta è stato avviato nel 2016.
Esso ha preso spunto da una 'presenza fossile significativa': le coperte per il Villaggio di Enrico Mattei venivano realizzate (anni ‘60 e successivi) dalla storica azienda Lanerossi.
Su ognuna campeggiava il logo di Eni, il Cane a Sei Zampe. Esse, giunte a noi, costituiscono 'un serbatorio iconico di passato', memoria d’un impresa ed epoca.

Sottrarle all’oblio, rinnovarle, equivale a ripescare dal serbatorio della storia un eccezionale oggetto perduto, per riattivarne il potenziale (anche il potenziale di comunicazione).

L’oggetto coperta non è cimelio o reliquia dunque (DC non è un Museo, ma una pratica trasformativa): è un trasferitore di senso dal passato al presente.

Un 'oggetto aumentato', grazie al lavoro creativo dell’artista, che, cogliendolo dalla storia, 'lo fa nuovo', rimettendone in circolazione le significazioni originarie, e risignificandolo ulteriormente.

In definitiva: c’è un solo tempo per l’uomo: il tempo del senso, che garantisce 'presenza'.

#differentimes #Zeitgefuhl #tampidiversi #museidelledolomiti #dolomitesmuseum #olympicsculture #olympiculture #dolomiticontemporanee #regenerationplatform #milanocortina2026

‘Musei delle Dolomiti’ è un progetto promosso dalla Fondazione Dolomites UNESCO in collaborazione con Museo Dolom.it, Museo etnografico Dolomiti, MUSE - Museo delle Scienze, Dolomiti Contemporanee.","Dolomiti Contemporanee",https://www.facebook.com/dolomiticontemporanee/photos/a.2786518511429000/2946343028779880/?type=3,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_004,"Ex Villaggio ENI Borca di Cadore 32040 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Differentimes,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/7aea7a4a1bcd6d38fdc9779fca92efb7.jpg,,"Dolomiti Contemporanee",1,0
"Cambiare rimanendo se stesso",,"Immagine: T-Yong Chung, 'Contatto', 2018, stampa calcografica su tessuto, due strutture, 230x160x106 cm. L’opera fa parte del progetto 'Tiziano Contemporaneo'. Foto: Giacomo De Donà Per -- Le Dolomiti sono un complesso straordinario di natura e cultura. Ogni territorio abitato e vissuto dall’uomo è fatto di queste due cose, e vive del loro rapporto, che deve essere creativo e costruttivo. Anche il Paesaggio, nella definizione di E. Gellner, risulta come la 'sommatoria di ambiente naturale e azione dell’uomo'. Ma i paesaggi vanno continuamente costruiti, ridefiniti, dall’uomo. Nelle necessità, come nelle potenzialità. Noi (DC) lavoriamo costantemente alla ridefinizione dell’identità dei territori e dei loro potenziali, attraverso gli strumenti interpretativi, critici, trasformativi, di cui dispone il Contemporaneo, che è pensiero in atto. La cultura del territorio, oltrechè dei patrimoni ambientali, è dunque ricca della storia e delle imprese degli uomini. E queste matrici vanno riprese, a sospinte. Tra i progetti avviati da DC negli ultimi anni, c’è Tiziano Contemporaneo. Tiziano Vecellio è un campione assoluto dell’arte, e della cultura. Un grande rinnovatore universale. Dal 2017, abbiamo approcciato quest’eredità copiosa, agendola attraverso il lavoro degli artisti. Sono una trentina le opere prodotte ad oggi. Ognuna di esse ha colto uno spunto tizianesco, riprocessandolo concettualmente e formalmente. Un corpus nuovo d’opere dunque, che pescano nel passato, senza affondarvi. Una cultura vitale infatti non può limitarsi a riproporre le cose buone che furono, e deve invece continuamente riportarne in luce i valori, trattandoli come stimoli attivi, e non come sacre reliquien o sindoni. In questo modo, Tiziano rimane sempre sé stesso, ma il suo lascito viene vivificato. Secondo Novalis, il mondo è 'un indico enciclopedico del nostro spirito, che possiede una originaria capacità ad essere vivificato dallo spirito'. E la volontà creatrice dell’uomo si manifesta proprio nell’arte, perché, mentre il sapere impedisce l’attività creatrice, essa la consente, attraverso la 'libertà produttiva'. Ecco dunque come un contenuto di rilievo non si atrofizza in un oggetto immobile e contemplato, ma cresce ed evolve in un flusso dinamico, nel pensiero e nelle pratiche, riguadagnando al presente, e rinnovando creativamente, la realtà. Ciò che è, è ciò che può cambiare, rimanendo se stesso.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=20819"">Sito internet museo</a>",,2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_004,"Forte di Monte Ricco via Pier fortunato Calvi
32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die gemeinschaft blickt in die zukunft,2021,Community on the road,Comunità in cammino,Die gemeinschaft blickt in die zukunft,DolomitenMeinZuhause,Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome,Regeneration,Regeneraziun,Regenerierung,Rigenerazione",https://patrimonio.museodolom.it/files/original/b7348a74d2ffe5530514b548762ad763.jpg,,"Dolomiti Contemporanee",1,0
"Far rivivere la storia",,"Il cambiamento è spesso associato solo al nuovo, ma cambiare a volte significa far rivivere la storia. Il Museum Gherdëina a Ortisei si batte quindi per il futuro. Per il futuro dei masi storici della Val Gardena che non sono solo espressione della nostra identità, ma anche memoria del nostro paesaggio. Dopotutto, come dice Joachim Moroder, professore emerito di architettura, 'i masi antichi sono a volte gli edifici più moderni': creati con materiali del paesaggio attorno essi formano un’unità armoniosa in e con esso.
Alcuni edifici rurali in Gardena hanno radici che risalgono fino alla metà del Duecento, ma oggi difficilmente soddisfano le esigenze dell’agricoltura moderna e sono quindi spesso minacciati dalla demolizione. È perciò necessario trovare una prospettiva di riutilizzo per questi edifici rurali delle montagne dolomitiche. Ed è necessario sensibilizzare proprietari, architetti, politici e operatori turistici al loro valore culturale e alla loro bellezza.
Per non perdere irrimediabilmente il nostro patrimonio architettonico, è necessario trovare il modo di sostenere i proprietari, offrire nuove perspettive di riuso e generare nuove motivazioni. Solo così la conservazione dei masi storici delle vallate dolomitiche non verrà percepita come un peso bensì come un privilegio. E solo allora il cambiamento sociale e economico non si riverserà in distruzione degli ultimi testimoni di un paesaggio millenario alpino.

Immgine:
Maso Ulëta a Santa Cristina in Val Gardena. Foto Vaclav Sedy, progetto del Museum Gherdëina 'MEJES / Masi storici in Val Gardena. La memoria di un paesaggio' 2018-2020,

Wandel wird häufig nur mit Neuem in Verbindung gebracht, dabei kann Wandel auch bedeuten, Altes wiederaufleben zu lassen. Das Museum Gherdëina kämpft deshalb für die Zukunft. Für die Zukunft historischer Bauernhöfe, die nicht nur Ausdruck unserer Identität sind, sondern Gedächtnis unserer Landschaft. Schließlich sind, wie es der emeritierte Architektur-Professor Joachim Moroder, formuliert, „die alten ladinischen Höfe mitunter die modernsten Bauten': aus der Berglandschaft der Dolomiten heraus entstanden und mit ihr eine Einheit bildend. Die Wurzeln der Höfe reichen zum Teil bis ins 13. Jahrhundert zurück, heute entsprechen sie aber kaum noch den Bedürfnissen der modernen Landwirtschaft und sind daher vielfach
vom Abbruch bedroht. Es gilt, für die alten Gebäude einen neuen Sinn zu finden. Und es gilt, die Menschen für ihren Wert und ihre Schönheit zu sensibilisieren: Eigentümer, Politiker, Planer, Wissenschaftler, Touristiker.
Um unser bauliches Erbe nicht unwiederbringlich zu verlieren, müssen wir Wege finden, die Eigentümer zu unterstützen, ihnen Motivation zu bieten. Nur so wird aus der Erhaltung historischer Bauernhöfe weniger eine Belastung, als vielmehr ein Privileg. Und nur so wird aus Wandel nicht Zerstörung.

Abbildung:
Hof Ulëta in St. Ulrich in Gröden. Foto: Vaclav Sedy, Projekt des Museum Gherdëina „MEJES / Bauernhöfe in Gröden - Das Gedächtnis einer Landschaft' 2018-2020  
","Museum Gherdëina ","<a href=""https://www.museumgherdeina.it/"">Sito internet museo</a>",,2020-04-12,,,Dolomiteschange,,,"Still Image",Dolomiteschange_027,"Ortisei 39046 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die gemeinschaft blickt in die zukunft,2021,Architectural heritage,Architektonisches erbe,Community on the road,Comunità in cammino,Die gemeinschaft blickt in die zukunft,DolomitenMeinZuhause,Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome,Patrimone Architetonich,Patrimonio architettonico",https://patrimonio.museodolom.it/files/original/052ea4260d7ee80c70006ac31f6a7441.jpg,"Still Image","Museum Gherdëina",1,0
