﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Al fumar della polenta!",,"La tradizione di fare la polenta la domenica a pranzo è ancora sentita in #valpesarina, è un'occasione per riunire la famiglia. Il suo profumo si diffonde tra le vie dei paesi ed è ancora più buona se il granoturco (il sorc) usato è di produzione propria.#paesaggiodivita ","Annalisa Cleva",,,"20 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/9d909f98f38bd253d1695786735d1d8d.mp4,https://patrimonio.museodolom.it/files/original/87307383822f7d946ac482dda0e49389.png","Moving Image","Museo Casa Bruseschi",1,0
"Cartolina dal passato",,"Come sono cambiati il nostro paese e il nostro museo negli anni! #pesariis #museobruseschi #valledeltempo #valpesarina #dolomitichecambiano @museodolom.it #iorestoacasa","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/3022977667750760/?d=n&substory_index=0,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_015,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/3863aded1f6fb51622d6b4d061a5bdb2.jpg,,"Museo Casa Bruseschi",1,0
"Ciro pitôr da Val Pesarina",,"Ogni famiglia ha in casa un suo quadro, piccolo o grande. 
Lui è Ciro Gonano conosciuto semplicemente come “Ciro pitôr” Originario di Prato Carnico ha sempre vissuto nella frazione di Sostasio con la sua famiglia. 
L’amore della sua terra d’origine e delle sue montagne traspare nei suoi dipinti e la bellezza che lui ha lasciato traspare nei ricordi dei paesani e nella volontà dei familiari di ricordarlo aprendo le porte del suo studiolo a chi lo desidera e creando una pagina Facebook dove poter ammirare i suoi capolavori. 
Dal testo di presentazione di Guerrino Zanoni
“Egli porta avanti il discorso delle esperienze visive-interpretative degli ottocentisti, con un linguaggio senza enfasi, tessuto di un fresaggio essenziale, ricco solo di sentimento, espresso in onestà ed umiltà e pertanto vero. Esprime ciò che vede e ciò che sente: la realtà naturale e la sua verità, senza inquinamenti retorici. Il suo rapporto con la natura è un rapporto d’amore e le sue opere danno la misura della sua intima partecipazione al mondo della sua terra. Predilige gli aspetti propri del paesaggio della Alpi Carniche, ed in particolare quella della Val Pesarina, di cui propone angoli e scorci delle pendici prative con i tipici “fazzoletti di terra” a coltura, dei dolci declivi, dei sentieri nel bosco, dei piccoli corsi o specchi d’acqua, delle abetaie, delle baite, delle caratteristiche architetture delle casette carniche, delle ampie distese di neve, ed inoltre , vaste panoramiche con l’immancabile chiostra delle montagne dolomitiche, che chiudono l’orizzonte con magiche grafie e che, dorate dall’aurora o brunite dal crepuscolo, danno il benvenuto al giorno ed alla sera, tenendo sempre accesa nei cuori la speranza. 
La pennellata è agile e sicura; la tavolozza ricca: emergono i blu-chiari o scuri delle montagne sulle campiture turchino – rosate dei cieli di cristallo, che fan piovere la loro luce a creare le inconfondibili atmosfere pulite e rilassanti della incantevole Carnia, esaltando le terre bruciate dei magredi in autunno, il verde, unico per intensità e luce che oseremmo battezzare “verde Carnia”, dei boschi e dei prati. Sono paesaggi creati a misura d’uomo. 
Le opere di Ciro Gonano sono molto ricercate e gradite dagli emigranti che amano portare in terre lontane le immagini vive e vere del loro paese, a tener viva la fiamma dell’amore per la loro terra. E ciò ripaga il pittore della sua fatica” 
","Annalisa Cleva","conversazione con la figlia dell'artista ",,"3 novembre 2021",,,"Lo sguardo degli artisti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/fc765f992b2fa986152c21ea412f733e.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Colonia di Pradibosco",,"Questa era la colonia di Pradibosco a #Pratocarnico, un'occasione per tanti bambini di andare in vacanza. La montagna come opportunità di nuove esperienze, vita all'aria aperta, svago. Adesso la struttura è stata convertita in albergo.
#inclinedliving #museobruseschi #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/2945517142163480/?d=n&substory_index=0,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_015,"Hotel Pradibosco Agrituristico Pradibosco 33020 Prato UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/da9a08ad1282a1f9eec02e770564c095.jpg,,"Museo Casa Bruseschi",1,0
"Come si riscaldava la camera una volta? Non si scaldava.",,"L'unica stanza calda era la cucina e solitamente la camera da letto padronale si trovava sopra in modo che il caldo salendo intiepidisse quest'ultimo ambiente. 

Nelle giornate più fredde l'acqua del catino si ghiacciava e la mattina per lavarsi il viso bisognava rompere la crosta ghiacciata e le finestre erano decorate dai ricami fatti dalla brina. 

Una soluzione per scaldare il letto erano gli ""scaldini"",le antiche borse dell'acqua calda, contenitori in rame dove venivano messe le braci. Per evitare che lenzuola e coperte prendessero fuoco c'era una struttura in legno per tenerle rialzate. ","Museo Casa Bruseschi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/149559d196a78a24c76df32fb5380471.jpg,https://patrimonio.museodolom.it/files/original/4b927e5a32dd3d76cecfc832d267bc62.jpg","Still Image","Museo Casa Bruseschi",1,0
"Dorina Bruseschi",,"Per l'#inclinedliving vi proponiamo queste foto che richiamano l'attività dell'allevamento in montagna. L'allevamento e l'agricoltura erano attività di sussistenza, costavano fatica e sacrifici ma al tempo stesso preservavano un territorio che al giorno d'oggi si trova in stato di abbandono.
Nella prima foto a sinistra tra le pecore vedete una signora vestita elegantemente, è Dorina Bruseschi, colei che ha donato la sua casa per realizzare l'attuale #museobruseschi di #pesariis. La foto ci è stata gentilmente donata da un'anziana signora che abita vicino al museo e ha conosciuto di persona Dorina. Quando si dice 'mobilitare un paese per un progetto dolo-mitico!' #dolomitesmuseum @museodolom.","Museo Bruseschi",https://www.instagram.com/p/B9RimaxqUkM/?utm_source=ig_web_copy_link,"Instagram e Facebook",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_014,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/d6517a5380cf3b96bfb0a4d9cb0e7898.jpg,,"Museo Casa Bruseschi",1,0
"Dorina Bruseschi",,"Questa foto richiama l'attività dell'allevamento in montagna. L'allevamento e l'agricoltura erano attività di sussistenza, costavano fatica e sacrifici ma al tempo stesso preservavano un territorio che al giorno d'oggi si trova in stato di abbandono.
Nell'immagine tra le pecore vedete una signora vestita elegantemente, è Dorina Bruseschi, colei che ha donato la sua casa per realizzare l'attuale museo Bruseschi di Pesariis. La foto ci è stata gentilmente donata da un'anziana signora che abita vicino al museo e ha conosciuto di persona Dorina. Quando si dice 'mobilitare un paese per un progetto dolo-mitico!","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,"23 giugno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,DolomitesMuseum,DolomitesMuseum2020,Kräfteraubende anstiege,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/a5cf1694ec85708ef6cd9011a9024979.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Faccia di pietra",,"Questa faccia, assieme alla sua gemella, adorna uno dei portoni dell'abitato di Pesariis. Questa lavorazione frutto di mani sapienti indica l'appartenenza dei proprietari ad un certo agiato.","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo </a>",,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/97bb5e6c3a478a4e0c185671759a3d4f.jpg,"Still Image","Museo Casa Bruseschi",1,0
"I ""cammini religiosi"" che attraversano la Val Pesarina",,"La #valpesarina è attraversata da strade, mulattiere e sentieri percorsi nel corso dei secoli dai pellegrini infatti sono diversi i ""cammini religiosi"" che percorrono la vallata.
- Il 15 agosto di ogni anno gli abitanti di #Pesariis raggiungono la cappella di Culzei per rinnovare con una Santa Messa il voto fatto durante la seconda Guerra Mondiale alla Madonna che ha protetto il paese ed i suoi abitanti. Ogni 5 anni il voto si rinnova in modo più forte e sentito. Il paese viene addobbato a festa per ospitare, nel mese di agosto, la venerata immagine che rimane alla devozione dei fedeli nella chiesa del paese per poi essere riportata a spalla nella sua dimora abituale. Nei giorni di permanenza della Madonna nella chiesa dei SS. Filippo e Giacomo in Pesariis viene celebrato il santo rosario e si organizaano serate culturali, di intrattenimento e a tema religioso. Il 15 agosto si svolge la processione solenne lungo le vie del paese con la commemorazione del voto. 
- Gli abitanti di Sauris attraversano la #valpesarina per giungere al santuario di Maria Luggau (Austria) tradizione che risale già al XVII secolo legata soprattutto ad una particolarità di quel santuario mariano. Come altri santuari sparsi nell'arco alpino, vi si verificavano miracolose ""resurrezioni"" di bambini nati morti o morti subito dopo la nascita.  I neonati, risuscitati miracolosamente per il tempo necessario al battesimo, venivano riportati a casa e potevano essere seppelliti in terra consacrata senza finire nel Limbo, con buona pace dei familiari. 
Il primo giorno i pellegrini compiono il tratto da Sauris a Sappada, aggregandosi così al pellegrinaggio dei Sappadini. E' questo il tratto in cui il pellegrinaggio attraversa la nostra vallata arrivando a Casera Tamaruz, al Centro Fondo Pian di Casa dove c'è un momento di preghiera e d una sosta per la merenda per poi proseguire verso Mimoias e il Passo Elbel.  Il pellegrinaggio si svolge il terzo fine settimana di settembre e da diversi anni coinvolge, oltre a Sauris e Sappada, anche pellegrini di Forni di Sopra e di Sotto, di Ampezzo e di altre località. 
- La tappa nuemro 13 del Cammino delle Pievi
 parte da Sappada ed arriva alla chiesa di San Canciano Martire a Prato dove si trova un pregevole esempio di ""flügelaltar"" in legno intagliato e dorato, realizzato nel 1534 dallo scultore Michele Parth di Brunico. Sempre da Prato parte poi la tappa sucessiva verso Cella di Ovaro.
Questi percorsi attraversano luoghi di silenzio, riflessione spirituale e allo stesso tempo permettono un forte contatto con la natura.
#dolomitesmuseum #storieapiedi Museo Dolom.it
 Dolomites UNESCO","Annalisa Cleva",,,"5 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,WalkingTales",https://patrimonio.museodolom.it/files/original/56821788a879c8b4163bded1e1e52699.jpg,"Still Image","Museo Casa Bruseschi",1,0
"I ""cammini religiosi"" che attraversano la Val Pesarina",,"La #valpesarina è attraversata da strade, mulattiere e sentieri percorsi nel corso dei secoli dai pellegrini infatti sono diversi i ""cammini religiosi"" che percorrono la vallata.
- Il 15 agosto di ogni anno gli abitanti di #Pesariis raggiungono la cappella di Culzei per rinnovare con una Santa Messa il voto fatto durante la seconda Guerra Mondiale alla Madonna che ha protetto il paese ed i suoi abitanti. Ogni 5 anni il voto si rinnova in modo più forte e sentito. Il paese viene addobbato a festa per ospitare, nel mese di agosto, la venerata immagine che rimane alla devozione dei fedeli nella chiesa del paese per poi essere riportata a spalla nella sua dimora abituale. Nei giorni di permanenza della Madonna nella chiesa dei SS. Filippo e Giacomo in Pesariis viene celebrato il santo rosario e si organizaano serate culturali, di intrattenimento e a tema religioso. Il 15 agosto si svolge la processione solenne lungo le vie del paese con la commemorazione del voto.
- Gli abitanti di Sauris attraversano la #valpesarina per giungere al santuario di Maria Luggau (Austria) tradizione che risale già al XVII secolo legata soprattutto ad una particolarità di quel santuario mariano. Come altri santuari sparsi nell'arco alpino, vi si verificavano miracolose ""resurrezioni"" di bambini nati morti o morti subito dopo la nascita. I neonati, risuscitati miracolosamente per il tempo necessario al battesimo, venivano riportati a casa e potevano essere seppelliti in terra consacrata senza finire nel Limbo, con buona pace dei familiari.
Il primo giorno i pellegrini compiono il tratto da Sauris a Sappada, aggregandosi così al pellegrinaggio dei Sappadini. E' questo il tratto in cui il pellegrinaggio attraversa la nostra vallata arrivando a Casera Tamaruz, al Centro Fondo Pian di Casa dove c'è un momento di preghiera e d una sosta per la merenda per poi proseguire verso Mimoias e il Passo Elbel. Il pellegrinaggio si svolge il terzo fine settimana di settembre e da diversi anni coinvolge, oltre a Sauris e Sappada, anche pellegrini di Forni di Sopra e di Sotto, di Ampezzo e di altre località.
- La tappa nuemro 13 del Cammino delle Pievi
parte da Sappada ed arriva alla chiesa di San Canciano Martire a Prato dove si trova un pregevole esempio di ""flügelaltar"" in legno intagliato e dorato, realizzato nel 1534 dallo scultore Michele Parth di Brunico. Sempre da Prato parte poi la tappa sucessiva verso Cella di Ovaro.
Questi percorsi attraversano luoghi di silenzio, riflessione spirituale e allo stesso tempo permettono un forte contatto con la natura.
#dolomitesmuseum #storieapiedi Museo Dolom.it
Dolomites UNESCO","Annalisa Cleva",,,"5 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/90a4a4b9b5b92db83644b6ed52dcfb0f.jpg,"Still Image","Museo Casa Bruseschi",1,0
