﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I matoci",,"I matoci.
La settimana scorsa abbiamo percorso le strade con loro, abbiamo osservato le loro maschere e ci siamo immersi in questa tradizione che persiste nonostante gli anni.
Sfogliate le foto e scoprite questo mondo che sembra fermo nel tempo.
Il Carnevale Tradizionale di Valfloriana va in scena ogni anno il giorno del sabato grasso, ed è conosciuto in tutta la zona per essere uno dei pochi carnevali folcloristici dell'arco alpino che sono sopravvissuti nel tempo.
Caratteristica peculiare del Carnevale dei 'Matoci'è l'usanza antica dei cortei nuziali, che percorrono tutte le frazioni del paese e coinvolgono la popolazione locale.
Le maschere in legno di cirmolo che prendono il nome di 'Facere'sono solo una parte dello show offerto, che dipende - come si può ben immaginare - proprio dai 'Matoci'. Questo momento non è altro che una rievocazione storica dei giorni passati quando, per avere la possibilità di passare di paese in paese, era necessario far fronte al sistema di pedaggi e dazi da pagare.

I fatti della vita paesana sono inscenati dai Paiaci, che indossano costumi bizzarri e maschere di legno. I 'Matoci'impersonano gli stranieri che in passato stupivano per le loro abitudini e il diverso modo di vestire.
Altro elemento immancabile è il cosiddetto Contrest, che consiste in uno scambio di battute tra i'Matoci'e gli spettatori, con domande e risposte tanto fulminee quanto bizzarre, ma non si può dimenticare il controllo dei documenti casarecci, senza cui per i Matoci è impossibile procedere. -R

#trentino #sharalamore #sharalacultura #cultura #carnevale #afroditelo #afroditecelo #passato #tradizioni #valfloriana #montainrites",Afroditelo,https://www.instagram.com/p/B9M6Si_Khit/?utm_source=ig_web_copy_link,Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_001,"Valfloriana 38040 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/a721da08febe066c7cd97260282a02ce.jpg,,"Museo Dolom.it",1,0
"La Zinghenesta",,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina' del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, reppresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét' (tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino alla piazza della Pieve del paese di Canale d'Agordo. ","Agordino dove rinascono le Dolomiti","<a href=""https://www.agordinodoverinasconoledolomiti.it/"">Sito internet </a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_002,"Canale d'Agordo 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/b0c81385b340502da66e875aaedeede4.jpg,,"Agordino Dove rinascono le Dolomiti ",1,0
"Il carnevale di Sappada",,"Le Maschere del Carnevale di Sappada (Plodar Vosenòcht)
È nelle tre domeniche che precedono l'inizio della Quaresima che a Sappada/Ploden, gemma linguistica di matrice tedesca incastonata nelle Dolomiti bellunesi, le caratteristiche maschere in legno percorrono le strade e i borghi del paese.
I mascherai, indossando le caratteristiche maschere in legno intagliate dagli artigiani locali e tramandate spesso di generazione in generazione, creano situazioni divertenti in cui vengono coinvolti gli spettatori e gli abitanti delle case a cui fanno visita. Gli abiti che indossano cambiano di domenica in domenica: la 'Domenica dei poveri' vestono con gli abiti dimessi adatti a svolgere i lavori più umili; la 'Domenica dei contadini' l’abbigliamento rievoca gli antichi lavori agricoli e infine, la 'Domenica dei signori', sfoggiano i costumi più raffinati espressione della classe benestante.
Tra tutte spicca il Rollate, maschera simbolo di Sappada, una figura maschile austera che indossa una pelliccia scura di caprone che ricorda il manto dell’orso, porta il volto coperto da una maschera in legno, indossa pantaloni a righe bianche e marroni ricavati dai teli usati per coprire gli armenti in inverno e scarponi chiodati. Deve il suo nome a due grossi e rumorosi campanacci (rolln) che fa risuonare avvertendo del suo arrivo mentre avanza brandendo una scopa in modo scherzoso o minaccioso; ancora oggi è molto amato dai bambini che lo punzecchiano e lo sfidano per farsi rincorrere e beccandosi, una volta acchiappati, qualche colpo di scopa sul sedere.
Oltre alle domeniche il giovedì grasso (vaastign pfinzntòk) si svolge la Sfilata dei Rollate per le vie del paese, il 'lunedì grasso' (vrèss montach) è dedicato al rollate e il 'martedì grasso' (schpaib ertach) il Carnevale diventa la festa dei bambini.","Carnia Musei Rete Museale","<a href=""https://www.carniamusei.org/"">Sito internet museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_003, Mountainrites_004, Mountainrites_005, Mountainrites_006","Sappada 33012 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/94842518c80e2eca4eef00fb45cbe685.jpg,https://patrimonio.museodolom.it/files/original/c5931648c1c402848a19cd06cb54d289.jpg,https://patrimonio.museodolom.it/files/original/cf8f3fdc278b7c592171694ec376dcac.jpg,https://patrimonio.museodolom.it/files/original/b15f43b7f3a190c2af554df90ed0f977.jpg",,"Carnia Musei Rete Museale",1,0
"La Legróśega panduda",,"Quella della Legróśega è una vecchia storia di Casso (anche), e di Erto (cambia di poco il nome), e d'altre zone della nostra montagna. Non si tratta di una mascherata carnevalesca qui: ma le maschere ed i travestimenti spaventosi nel folklore son mobili più della festa, che non li tiene tutti. Spesso, come qui, le storie di vecchie terribili venivano impiegate, nei secoli, per smorzare gli eccessi dei bimbi: che la paura ne contenesse l'impeto (bella pedagogia). Ma storie e folklore e tradizioni e miti l'uomo da sempre interpreta, e questo fa anche il contemporaneo, che è un vettore da trasporto (da lì a qui). In questo caso, è stato Andrea Grotto a rimetterla in scena: ne uscì (2013) la 'Legróśega panduda', una performance installativa come reinterpretazione critica del racconto (e della sua estetics, e della sua funzione), nell'allora riaperto Nuovo Spazio di Casso. Lì in quell'edifizio che fu la Scuola del paese, fino al '63, e che Dolomiti Conteporanee ha trasformato nel 2012 in un 'Centro per la Cultura Contemporanea del Paesaggio e della Montagna', ovvero in un motore trasformativo – ecco cos'è il contemporaneo – non in ossequio della Storia (e ancora meno alla tragedia), ma nel pieno del suo corpo (a scavare, per rinnovarne la plastica, per 'tenerla viva nel flusso del Tempo'). <br />La Legróśega panduda: <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=7861"">Per saperne di più</a>","Dolomiti Contemporanee",,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_012,"Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,2021,Contamination,Contaminazioni,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Kontamination,L'arte è di casa,Mountainrites,MyDolomitesHome,Riti e maschere,tra sacro e profano","https://patrimonio.museodolom.it/files/original/10ae13bbf406a17d31f2c1a6e5040a40.jpg,https://patrimonio.museodolom.it/files/original/7858691a0c91dbe3b3f3e8ae2263ac23.jpg,https://patrimonio.museodolom.it/files/original/91b9ce77ab0069ba8f402658b64e9681.jpg,https://patrimonio.museodolom.it/files/original/a8f0da11e32aa66f5ac4d0d8091b2a9b.jpg,https://patrimonio.museodolom.it/files/original/216802bdc9c5e2a0d3df43a78bbe40ad.jpg",,"Dolomiti Contemporanee",1,0
"La Stria",,"La #Stria è una maschera femminile comune a tutta la #Valcellina ad #ErtoeCasso partoriva un gatto che le donne nascondevano sotto le vesti. Il viso era coperto da una maschera di legno. ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2515188115407777/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_018, Mountainrites_019","Casso 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/9b702944fac8e87e6aeebb7dcb7eb763.jpg,https://patrimonio.museodolom.it/files/original/8ffdd7504d07a9ec4ca74ee20a80806f.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La Gnaga",,"La vecchia che porta il giovane nella gerla nella maschera della 'gnaga'esalta la forza della giovinezza e il declino della vecchiaia . ","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2516885208571401/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_020, Mountainrites_021","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Mountainrites","https://patrimonio.museodolom.it/files/original/8b7b7fec4999b3a9422a70998b966974.jpg,https://patrimonio.museodolom.it/files/original/bd97dabdca070b9152b6f28f1e9021f0.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La maschera del diaul",,"Simbolo del maligno da esorcizzare la maschera del 'diaul era presente in tutta la #Valcellina. Oltre alla maschera di legno paurosa aveva due corna di mucca e gli zoccoli ai piedi. Maschera conservata nel Museo Casa Clautana.","Ecomuseo Lis Aganis",https://www.facebook.com/groups/2388622534731003/permalink/2518474658412456/,"Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_022,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites",https://patrimonio.museodolom.it/files/original/68498bd235e88691c149b88e9cc26141.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le maschere in legno",,"Nella Valcellina il carnevale ha origini antiche…e il museo di Andreis ne conserva la storia ultracentenaria! L’origine di queste maschere in legno risale, pensate un po’, ad uno strumento di uso quotidiano: la sessola. Come vedete dall’immagine, si trattava di uno strumento utilizzato per raccogliere la farina o i chicchi di granoturco da portare al mulino. Dalla stessa forma, venivano create delle maschere che ognuno personalizzava ricavando occhi, naso o bocca. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_013, Mountainrites_014","Andreis 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/90e807b52d0e76d468fe39e15abeaf0e.jpg,https://patrimonio.museodolom.it/files/original/734f11054dbf818c281e0e9d319f1653.jpg,https://patrimonio.museodolom.it/files/original/560c3392e9e388486b929a43a50b1645.jpg,https://patrimonio.museodolom.it/files/original/37d94155dc164d6622ee416b043d9206.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Babarat delle Rivate",,"Il 'Babarat delle Rivate' è una maschera tipica di Claut. Era vestito di stracci e lanciava cenere. La maschera era di legno intagliato. 
'Babarat delle Rivate vardei puldete che non ve ciape'– questa era la filastrocca che veniva raccontata ai bambini. ","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>","Facebook Groups",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_017,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/0201ac1d6e9af2a70a1154b557759a44.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Tirè al scopetón","Una antica tradizione di Erto e Casso in Valcellina ","Tirè al scopetón è l’antica tradizione che gli ertani hanno conservato e che ripetono ogni anno, per dare l’addio al Carnevale e annunciare la Quaresima, periodo di digiuno, di penitenza e quindi di sacrificio. Gli uomini avvolti nelle loro mantelle, calzano scarponi chiodati e portano con sé gli attrezzi tipici del bosco: la barìl (barilotto per l’acqua), funi col stròth ( chiodo con anello per il traino), al thapìn, (zappino), utili per il trascinamento de le tàie (dei tronchi), manére (scuri). Sulla pala di un vecchio badile troneggia al scopetón l’aringa e intorno, il groviglio di corde e catene, le cui estremità sono tenute in mano dai boscaioli, formando un lungo traino. Quando tutto è pronto il corteo si avvia per le strade del paese, imitando la fatica del duro lavoro del boscaiolo che trascina il tronco, sostituito dal scopetón.
Al grido del capo boscaiolo che chiama al colpo, tutti devono tirare con forza per farlo avanzare, fingendo sforzi enormi.
","EcoMuseo Vajont: continuità di vita","<a href=""http://www.ecomuseovajont.net/"">Sito internet museo</a>","Facebook ",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_015, Mountainrites_016","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/8d23b73bf027f8fe1073b7c7cbf8a146.jpg,https://patrimonio.museodolom.it/files/original/ad1245aaa3e62d799a93ca622e52f4ef.jpg",,"Museo Dolom.it",1,0
