﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Il filò delle Agane... nelle varianti linguistiche del territorio dell’Ecomuseo Lis Aganis. ",,"Le #VocidellaMontagna che vogliamo farvi ascoltare sono quelle delle PERSONE che abitano le valli e le Dolomiti friulane. 
Abbiamo pensato di far leggere il racconto delle Agane raccolto da Novella Cantarutti nelle sue ricerche etnografiche sul campo, in TUTTE LE VARIANTI LINGUISTICHE del territorio dell’Ecomuseo.
Ascoltandole, possiamo così capire che hanno musicalità e caratteristiche diverse per ogni vallata, per ogni paese, per ogni borgata! 
Qui troverai il racconto nelle altre varianti linguistiche: https://www.ecomuseolisaganis.it/.../il_filo_delle_agane...

VOCI: 
Tramonti di Mezzo: Lidia Moruzzi del comune di Vajont
Claut: Lucia Filiputti
Montereale Valcellina: Rosanna Paroni Bertoia
Poffabro di Frisanco: Edda Brun-Dagnola e Maria Rosa-Molinaro
San Leonardo Valcellina: AnnaMaria Dell'Agnolo
Frisanco: Dina e Maria Luisa-Conte
Toppo di Travesio: Delia Baselli
Tramonti di Mezzo: Irma Marmai
Tramonti di Sotto: Giampaolo Bidoli
Tramonti di Sopra: Beatrice Crozzoli
Maniago (friulano): Anna Olivetto
Maniago (veneto): Anna Olivetto
Arba: Nilo Bearzatto
Castelnovo del Friuli: Linda Bortoli, studentessa I.I.S Il Tagliamento
Budoia: Fernando Del Maschio
Claut: Dora Dal Maschio del comune di Vajont
Casso: Gianna Barzan e Karim Manarin del comune di Vajont
Erto: Clara Corona e Gianantonio Filippin del comune di Vajont
Erto: Rachele Corona e Monica Corona del comune di Vajont
Fanna: Oliviero Salvadori del comune di Vajont
Lestans di Sequals: Guido Martinuzzi
Fanna: Sergio Rosa
Caneva: Luciano Borin
Clauzetto: Stella Zannier
Cavasso Nuovo: Ada Bier
Castelnovo del Friuli: Mirella Marcuzzi
Cimolais: Rita Bressa
Barcis: Lorena Gasparini
Andreis: Micol Alzetta
Pradis di Clauzetto: Giuliano Cescutti
Meduno: Sara Zanolin
Vivaro: Benedetta Covre
Pinzano al Tagliamento: Emanuele Fabris e Jacopo Marcon
Spilimbergo: Ester Filipuzzi
Lestans di Sequals: Guido Martinuzzi e Ivana Bozzer
","Ecomuseo Lis Aganis",https://www.ecomuseolisaganis.it/.../il_filo_delle_agane...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8b4e87a5a41119b7f69cfb341db0745b.mp4,https://patrimonio.museodolom.it/files/original/89fc032dd3f2071213dd6a54e53ec7c4.mp4,https://patrimonio.museodolom.it/files/original/70c8e083e4487ac1dd72601778e1986f.mp4,https://patrimonio.museodolom.it/files/original/d4af54e7622f53fde33ade2d19b0f61b.mp4,https://patrimonio.museodolom.it/files/original/3cbd9786e9251f99f6d3512b31ec5ff3.mp4,https://patrimonio.museodolom.it/files/original/641860d278a21dd44f9df514f3f9b572.mp4,https://patrimonio.museodolom.it/files/original/84e9b2e4124e75e17bcac051a021e1c8.mp4,https://patrimonio.museodolom.it/files/original/4ab3a4659441e2917ee5af201e67a8e4.mp4,https://patrimonio.museodolom.it/files/original/4b6955b7bca6f1d86c9827727e9525b3.mp4,https://patrimonio.museodolom.it/files/original/bcf664a7cc5c3f001aaf9c22fc38e396.mp4,https://patrimonio.museodolom.it/files/original/9565b6962fa623fe727a4486503001e9.mp4,https://patrimonio.museodolom.it/files/original/d38f64a6639488abf67f2c1a90fb209b.mp4,https://patrimonio.museodolom.it/files/original/cd5cb48de7a6a33e5e03ad54f6890823.mp4,https://patrimonio.museodolom.it/files/original/7b4236fa7658deaec4f771a4e427dcb9.mp4,https://patrimonio.museodolom.it/files/original/d028ae1064a69c0415a1312e7568a639.mp4,https://patrimonio.museodolom.it/files/original/16c504f866d8e93607e56b05caf5a736.mp4,https://patrimonio.museodolom.it/files/original/a0e6b72f35e8d4cf924af18bcf9b57fc.mp4,https://patrimonio.museodolom.it/files/original/f430645ff698eff78446fadec7aa9538.mp4,https://patrimonio.museodolom.it/files/original/1d51a9e3028234525d1dcbf0abbe7138.mp4,https://patrimonio.museodolom.it/files/original/2de2bb5b3ca52ea6ee3dc83fd941d9a2.mp4,https://patrimonio.museodolom.it/files/original/13a380cf2993fa9a7a79806665aa9d6a.mp4,https://patrimonio.museodolom.it/files/original/3486406b0e3c4f749569c7c97b3b2839.mp4,https://patrimonio.museodolom.it/files/original/5a322cfb382bf59826c6fb97986c9717.mp4,https://patrimonio.museodolom.it/files/original/2a91336dd6f6aa24873213c5d7152dbc.mp4,https://patrimonio.museodolom.it/files/original/c4ad0d4618808936c2f9f93d95bf53a0.mp4,https://patrimonio.museodolom.it/files/original/dfb522c962fdfde840bd7425efb75a3e.mp4,https://patrimonio.museodolom.it/files/original/edccb46db4ba91952f3bc1afcbfdfeea.mp4,https://patrimonio.museodolom.it/files/original/5fe6959f5ccc0e6ebc17909dd47ea00b.mp4,https://patrimonio.museodolom.it/files/original/b9444c693da279c5fb1709c0b557b5dd.mp4,https://patrimonio.museodolom.it/files/original/a82f085e5e6d0bec91c9a436490a719e.mp4,https://patrimonio.museodolom.it/files/original/738a43cb72c69f5747741b16018aa3b5.mp4,https://patrimonio.museodolom.it/files/original/0b48d32abb6d442bb459e900dc58a608.mp4,https://patrimonio.museodolom.it/files/original/60491693e8cce0fe0cf09996256ed87f.mp4,https://patrimonio.museodolom.it/files/original/d746837fac746f18793a165435bd5dec.mp4,https://patrimonio.museodolom.it/files/original/c33ee576176083fa09ffd01da40697a3.mp4,https://patrimonio.museodolom.it/files/original/c4023886cc89246f545db99793c15443.mp4,https://patrimonio.museodolom.it/files/original/f0725062da43133503b4ca2d91416c1e.mp4,https://patrimonio.museodolom.it/files/original/3a00c24becb935a01c7f854e66de99f7.mp4",Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Antenne Monte Rite","Antenne Monte Rite","L'audio è stato registrato da Elvio Damin.
Strumentazione: antenna VLF autocostruita.","Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/4379145114c5f5860d599ffd275e2054.PNG,https://patrimonio.museodolom.it/files/original/ffd50f4d93ebd6afc21904c01d283110.mov,https://patrimonio.museodolom.it/files/original/553a56314da2b26839caa11d4315e241.wav,https://patrimonio.museodolom.it/files/original/dfb04275a93ac5e3b093161a97ae7500.mp4",Sound,"Museo Dolom.it",1,0
"Temporale a Sospirolo","Temporale a Sospirolo","Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,temporale,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/f10ca2fb9410af10947fd6f60b8758e6.jpg,https://patrimonio.museodolom.it/files/original/ae84d6ab4cbbf1429cc63154dd3d6953.wav,https://patrimonio.museodolom.it/files/original/5734fa084700815f685155070b983fea.mp4",Sound,"Museo Dolom.it",1,0
"Fringuello a Col Geremia","Fringuello a Col Geremia","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d80faf0e91d2b96f440119b10ac58fd.JPG,https://patrimonio.museodolom.it/files/original/053e681b59c51138b4381bdaad5f327c.wav",Sound,"Museo Dolom.it",1,0
"Grilli a Sospirolo","Grilli a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/76da738c8ceb300ebad2e485024bb67d.jpg,https://patrimonio.museodolom.it/files/original/5d4644154d9671092c5e3207998eca70.wav,https://patrimonio.museodolom.it/files/original/24bc7f816b8800a1671a2d315ef2e11d.mp4",,"Museo Dolom.it",1,0
"Primavera a Sospirolo","Pimavera a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Primavera,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/39332e2399582261e78df1f2ef0b7705.PNG,https://patrimonio.museodolom.it/files/original/8a1f8912cf829fb80050d0f201ae6b26.wav",Sound,"Museo Dolom.it",1,0
"Staccando un rametto secco",,"Musica non è solo un’opera di Verdi o un concerto per violino di Mendelssohn. Musica è ciò che ci sta intorno, ciò che noi sentiamo senza ascoltare.

 Musica è il suono del rametto che si stacca, è sentire lo scricchiolino delle fibre del legno.

Musica è ovunque.","Federica Furlani - Echi della Natura",https://www.instagram.com/p/CPSkZMHKlUq/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/71722da93816fd54ab28688fcf155ec5.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Bramiti di Cervi a Chiave",,"L’estate spesso dormo con la finestra aperta, ma in autunno, oltre a cominciare ad essere più fresco, è impossibile. Sotto casa mia, ad ottobre, novembre i cervi suonano così. L’unica, per addormentarsi, potrebbe essere riconoscerne la voce e contarli come si fa con le pecore.","Giacomo Pompanin",https://www.facebook.com/giacomo.pompanin/posts/4273439432690146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/406e0e88cafa0f27feeaa0e5ef0b9507.mp4,Sound,"Museo Dolom.it",1,0
Marmotta,,"Uno dei segni che indica la fine dell'inverno e l'inizio della primavera è l'inconfondibile fischio delle marmotte che, finito il letargo, escono dalle loro tane. ","Gioia de Bigontina",,,2020,,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8da1d8619e22a0180f79833520e4d7f1.mp4,Sound,"Museo Paleontologico Rinaldo Zardini",1,0
