﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quiz sonoro - Play with us!",,"Le montagne hanno una voce che è fatta di migliaia di suoni. Ascoltane uno: sei in grado di indovinare a quale animale dolomitico appartiene? <br />Le opzioni sono: <br />1. Gracchio Alpino <br />2. Capriolo <br />3. Gallo Cedrone <br />4. Marmotta <br /><br />Scopri altri suoni nella galleria <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voci della Montagna</a><br /><br />Play with us with this #SoundQuiz! Which of these 4 dolomites animals makes this sound? The options are:<br /> 1. Grouse Roe <br />2. Deer <br />3. Alpine <br />4. Chough Marmot<br /><br />Find out more sounds in the <a href=""https://museodolom.it/esposizioni/#vocidellamontagna"">Voices of the Mountain</a> gallery!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animali,Paesaggi sonori,quiz,quizsonoro,soundgame,Suoni",https://patrimonio.museodolom.it/files/original/b82cfb329c58ee8296b64bbfc6cfffc2.mp4,,,1,0
"Il torrente e la città",," E nelle nostre Piccole Dolomiti scorre un torrente, l'Agno, che attraversa la vallata e che da un lato unisce uomo e natura dall'altro divide quartieri e paesi.
Quante storie legate a questo torrente: racconti sulla potenza dell'acqua e sul suo sfruttamento, sulla presenza di animali e di piante, sugli sport e sul tempo libero. Storie semplici, di tutti i giorni.
E il fragore delle sue acque si mescola ai rumori della città diventando parte fondamentale della vita della comunità.","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2905777259681723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c6fb440705c068c799581c860c271435.mp4,Sound,"Museo Civico Dal Lago",1,0
"La monticazione","I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo","Sino a primi del Novecento le malghe per i bovini erano situate nel fondo della valle. Più in alto erano i segativi e i pascoli delle capre e delle pecore. In tempi più vicini a noi le mucche hanno trovato strutture accoglienti anche alle alte quote dove è declinato progressivamente l'allevamento dei caprini e degli ovini ed è scomparsa del tutto la fienagione. 
Le strade del paese si riempivano dei suoni dei campanacci dei bovini che felici di uscire finalmente dalle stalle erano ansiose di correre di nuovo sui verdi pascoli
I capi bovini delle varie famiglie venivano condotti verso il 24 di giugno festa di San Giovanni Battista (San Dvane) alle varie malghe di proprietà comune sui monti della valle di Visdende: Lòndo, Chivión, Àntola, Sésis e Rinaldo. Qui rimanevano per l'alpeggio collettivo sino l'8 di settembre festa della natività della Vergine (la Madòna d Seténbre) quando venivano ricondotti in paese.
","Testo di Piergiorgio Cesco Frare",,,,,,"#voicesofthemountain #vocidellamontagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,monticazione,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/86f714041108f4a5bb396769f034696a.mp4,https://patrimonio.museodolom.it/files/original/2192b7e792b85a542dfae10ff4f346a2.m4a",Sound,"Museo Etnografico Casa Angiul Sai",1,0
"Camminando sulla neve",,"Uno scricchiolio? No, un passo su una distesa di neve, un pensiero dietro l'altro...

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita?
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Neve,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3f5b540c4a4b25f6dfad674a64331b16.mov,https://patrimonio.museodolom.it/files/original/dbf829cdf41e8b812b0b1346d883f797.jpg,https://patrimonio.museodolom.it/files/original/32213ec73f2735bc1fa827cc39f3fa8d.mp4",Sound,"Museo Dolom.it",1,0
"Vento al Rifugio Padon",,"Al riparo delle pareti del rifugio ed al tiepido calore della stufa, il rumore del vento che soffia e scuote le fronde dei pini la colonna sonora di questi momenti di contemplazione della montagna.","Suono registrato da Annalisa Imperati nei pressi del Rifugio Padon, Rocca Pietore

Adattamento testo a cura di Marco Corticelli ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,vento,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/5fa33a5b786ded5b4ab35a1bd984e53d.png,https://patrimonio.museodolom.it/files/original/191a746eb614f5d99e4df4ae09e76c0e.mov,https://patrimonio.museodolom.it/files/original/6ba355973e20743dd87175c9086f4956.mp4",Sound,"Museo Dolom.it",1,0
"Cervi a Chiave",,"Suono registrato da Giacomo Pompanin nei pressi di Chiave, Cortina d'Ampezzo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori,Suoni,Suoni delle Dolomiti,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/122c99b91e5d91e42ac7c0f4cf03e56f.mov,https://patrimonio.museodolom.it/files/original/225e4dbabbbdd06b47df970e040279d0.jpg,https://patrimonio.museodolom.it/files/original/1225fe0c4076108a8be56d3d2a9bf8a5.mp3",Sound,"Museo Dolom.it",1,0
"Passi nel bosco","Passi nel bosco","Questo suono è stato registrato dagli invasori dolomitici durante l'invasione ""La montagna e i suoi confini nel tempo"", il 30 aprile 2017 a Sospirolo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,Paesaggi sonori,passi,Suoni,Suoni delle Dolomiti,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/dd7e431dca05a39b9c7c2abf43bd7dd0.mp3,Sound,"Museo Dolom.it",1,0
"Primavera a Sospirolo","Pimavera a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Primavera,sospirolo,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/39332e2399582261e78df1f2ef0b7705.PNG,https://patrimonio.museodolom.it/files/original/8a1f8912cf829fb80050d0f201ae6b26.wav",Sound,"Museo Dolom.it",1,0
"Pioggia in mansarda","pioggia in mansarda","Quando la pioggia diventa musica...Il ticchettio della pioggia sul tetto di una serata di aprile in una casa ampezzana. L'audio è stato registrato da Stefania Zardini Lacedelli.","Stefania Zardini Lacedelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mansarda,Paesaggi sonori,Pioggia,Suoni","https://patrimonio.museodolom.it/files/original/990b3f7e7fc1d51b14c5f9d4be4de594.PNG,https://patrimonio.museodolom.it/files/original/101f2b0e47b1dd0c0efb685f0e387fc2.mp3",Sound,"Museo Dolom.it",1,0
"Pioggia nel bosco","Pioggia nel bosco","L'audio è stato registrato da Susy Bigontina in un bosco vicino a Lamon.","Susy Bigontina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Bosco,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Pioggia,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8316d14af907d53bd27c5e8bcfe89180.PNG,https://patrimonio.museodolom.it/files/original/478d845b8e225bee33d2ff68b1d17a0b.m4a",Sound,"Museo Dolom.it",1,0
