﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Far rivivere la storia",,"Il cambiamento è spesso associato solo al nuovo, ma cambiare a volte significa far rivivere la storia. Il Museum Gherdëina a Ortisei si batte quindi per il futuro. Per il futuro dei masi storici della Val Gardena che non sono solo espressione della nostra identità, ma anche memoria del nostro paesaggio. Dopotutto, come dice Joachim Moroder, professore emerito di architettura, 'i masi antichi sono a volte gli edifici più moderni': creati con materiali del paesaggio attorno essi formano un’unità armoniosa in e con esso.
Alcuni edifici rurali in Gardena hanno radici che risalgono fino alla metà del Duecento, ma oggi difficilmente soddisfano le esigenze dell’agricoltura moderna e sono quindi spesso minacciati dalla demolizione. È perciò necessario trovare una prospettiva di riutilizzo per questi edifici rurali delle montagne dolomitiche. Ed è necessario sensibilizzare proprietari, architetti, politici e operatori turistici al loro valore culturale e alla loro bellezza.
Per non perdere irrimediabilmente il nostro patrimonio architettonico, è necessario trovare il modo di sostenere i proprietari, offrire nuove perspettive di riuso e generare nuove motivazioni. Solo così la conservazione dei masi storici delle vallate dolomitiche non verrà percepita come un peso bensì come un privilegio. E solo allora il cambiamento sociale e economico non si riverserà in distruzione degli ultimi testimoni di un paesaggio millenario alpino.

Immgine:
Maso Ulëta a Santa Cristina in Val Gardena. Foto Vaclav Sedy, progetto del Museum Gherdëina 'MEJES / Masi storici in Val Gardena. La memoria di un paesaggio' 2018-2020,

Wandel wird häufig nur mit Neuem in Verbindung gebracht, dabei kann Wandel auch bedeuten, Altes wiederaufleben zu lassen. Das Museum Gherdëina kämpft deshalb für die Zukunft. Für die Zukunft historischer Bauernhöfe, die nicht nur Ausdruck unserer Identität sind, sondern Gedächtnis unserer Landschaft. Schließlich sind, wie es der emeritierte Architektur-Professor Joachim Moroder, formuliert, „die alten ladinischen Höfe mitunter die modernsten Bauten': aus der Berglandschaft der Dolomiten heraus entstanden und mit ihr eine Einheit bildend. Die Wurzeln der Höfe reichen zum Teil bis ins 13. Jahrhundert zurück, heute entsprechen sie aber kaum noch den Bedürfnissen der modernen Landwirtschaft und sind daher vielfach
vom Abbruch bedroht. Es gilt, für die alten Gebäude einen neuen Sinn zu finden. Und es gilt, die Menschen für ihren Wert und ihre Schönheit zu sensibilisieren: Eigentümer, Politiker, Planer, Wissenschaftler, Touristiker.
Um unser bauliches Erbe nicht unwiederbringlich zu verlieren, müssen wir Wege finden, die Eigentümer zu unterstützen, ihnen Motivation zu bieten. Nur so wird aus der Erhaltung historischer Bauernhöfe weniger eine Belastung, als vielmehr ein Privileg. Und nur so wird aus Wandel nicht Zerstörung.

Abbildung:
Hof Ulëta in St. Ulrich in Gröden. Foto: Vaclav Sedy, Projekt des Museum Gherdëina „MEJES / Bauernhöfe in Gröden - Das Gedächtnis einer Landschaft' 2018-2020  
","Museum Gherdëina ","<a href=""https://www.museumgherdeina.it/"">Sito internet museo</a>",,2020-04-12,,,Dolomiteschange,,,"Still Image",Dolomiteschange_027,"Ortisei 39046 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die gemeinschaft blickt in die zukunft,2021,Architectural heritage,Architektonisches erbe,Community on the road,Comunità in cammino,Die gemeinschaft blickt in die zukunft,DolomitenMeinZuhause,Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome,Patrimone Architetonich,Patrimonio architettonico",https://patrimonio.museodolom.it/files/original/052ea4260d7ee80c70006ac31f6a7441.jpg,"Still Image","Museum Gherdëina",1,0
"Fortunato Depero in montagna","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","MartMuseum per Dolomitesmuseum, il contest promosso da Museo Dolom.it
 e Dolomites UNESCO
 per la valorizzazione dei temi legati alla montagna 
Oltre ad essere un grande artista, Fortunato Depero è stato anche un appassionato camminatore. Il Mart > Archivio del '900
 conserva numerose fotografie di Depero in montagna, tra cui questo meraviglioso scatto in bianco e nero che lo ritrae al Rifugio Pedrotti sulle Dolomiti di Brenta all’inizio degli anni Trenta.
Delle sue passeggiate ed escursioni in montagna restano anche scritti lirici e articoli pubblicati sulle pagine del quotidiano “La Sera”.","Archivio del MART - Museo di arte moderna e contemporanea di Trento e Rovereto",https://www.facebook.com/martrovereto/posts/10156798493102465,,,,"Rilasciato con licenza CC BY-NC-ND
Che consente soltanto di scaricare e condividere i lavori originali a condizione che non vengano modificati né utilizzati a scopi commerciali, sempre attribuendo la paternità dell'opera all'autore. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MartMuseum,MyDolomitesHome,WalkingTales",https://patrimonio.museodolom.it/files/original/84676c28e631406d50fd19be0aba9b32.jpg,,"Mart - Museo di arte moderna e contemporanea di Trento e Rovereto",1,0
"Fosco Maraini in montagna","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","#MartMuseum per #Dolomitesmuseum, il contest promosso da Museo Dolom.it e Dolomites UNESCO per la valorizzazione dei temi legati alla montagna.

""Da 4 giorni vaghiamo per le Dolomiti. Ad ogni passo esposto e molto pericoloso pensiamo a te almeno 17 volte alla tua simpatia per l'abisso e per il vuoto. Ma ti ricordiamo anche in panciolle al sole, al divo sole ...""
✒️ Così scrive nel 1931 Fosco Maraini, con il compagno di scalate Bernardo Seeber, all'amico artista Ernesto Thayaht. 
Nel fondo Thayaht al Mart > Archivio del '900, oltre alle lettere di Fosco, sono presenti anche alcuni bellissimi scatti dolomitici realizzati in questi anni, come il ritratto di uno scalatore che da una delle Cinque Torri ammira il panorama della Croda da Lago.
","Archivio del MART - Museo di arte moderna e contemporanea di Trento e Rovereto","<a href=""https://www.facebook.com/martrovereto/posts/10156806109202465"">https://www.facebook.com/martrovereto/posts/10156806109202465</a>",,,,"Rilasciato con licenza CC BY-NC-ND
Consente soltanto di scaricare e condividere i lavori originali a condizione che non vengano modificati né utilizzati a scopi commerciali, sempre attribuendo la paternità dell'opera all'autore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MartMuseum,MyDolomitesHome,WalkingTales",https://patrimonio.museodolom.it/files/original/2950ff8f07ba43e816b7d10da118c2cc.jpg,"Still Image","Mart - Museo di arte moderna e contemporanea di Trento e Rovereto",1,0
"Gellner e Casa Menardi. Una pantera a Cortina",,"Casa Menardi, un edifico simbolo di Edoardo Gellner.
Progettato come abitazione del proprietario dell'Hotel Cristallo, Leo Menardi, è il primo edificio realizzato da Gellner a Cortina d'Ampezzo tra il 1947 e 1948, un vero e proprio manifesto delle sue idee: la rilettura della tradizione, la modernità delle soluzioni e dell'uso dei materiali, lo spazio interno elaborato sequenzialmente intorno al canna fumaria. Una casa pensata per abitare stabilmente nelle dolomiti, razionale, senza concessione al folklore, ma carica di innovazioni. Talmente innovativa da essere scelta nel 1963 come set per il film ""La pantera rosa"". Dopo questa casa, Gellner si stabilirà definitivamente a Cortina e inizierà l'avventura delle Olimpiadi e del Villaggio Eni con Enrico Mattei.
C'è un prima Casa Menardi e un dopo Casa Menardi.

https://www.youtube.com/watch?v=TK9CwTa2Ifw","associazione culturale Edoardo Gellner Architetto",https://www.youtube.com/watch?v=TK9CwTa2Ifw,,09/06/2021,,,#Dolomiticasamia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/a8452b5106a2176ea4df497ae9d3ee20.jpg,"Still Image","Associazione culturale Edoardo Gellner Architetto",1,0
"Gli elementi della casa",,"Casa. Nel lessico comune questo sostantivo fatica ad appropriarsi di una definizione univoca, di un significato preciso. Fa resistenza nel conciliarsi tra un luogo fisico e uno stato mentale.

Ogni volta che torniamo a #pievedicadore e dintorni per realizzare i campus dell’Academy ci riappropriamo di una parte di noi stessi.

Qui la nostra #casa è fatta di tanti elementi. Le cene e i pranzi condivisi, i suoni che provengono dalle lezioni di strumento,
l’aria frizzante della mattina, le partite a briscola fatte di nascosto.
E per voi cos’è #casa, quando venite a Gli Echi della Natura?","WDV - Echi della natura",https://www.instagram.com/p/CPp0R8Xg2E2/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,L'arte è di casa,MyDolomitesHome","https://patrimonio.museodolom.it/files/original/9e5a6fb815973865f31a4f5469c7f5f1.jpg,https://patrimonio.museodolom.it/files/original/558dfa27526dff50a091d4163347ea49.jpg",,"Gli echi della Natura - Gli echi del legno",1,0
"Il  Larin ",,"Il LARIN indica il focolare libero da tutti i lati, attorno al quale ci si può riunire per scaldarsi, mangiare, bere in compagnia e mangiare socievolmente. Attorno ad esso nelle case della montagna friulane , la sera ci si ritrovava dopo le dure fatiche del lavoro, per trovare calore, per raccontarsi le vicende della giornata e per intrattenersi con storielle e fiabe per bambini. Di solito è circondato da panche che corrono sui tre lati della stanza (di solito appositamente costruita per contenerlo.
LARIN è un termine suggestivo, portatore di cultura e antiche tradizioni che si perdono molto indietro nel tempo, quando il fuoco con la sua scoperta modificò sia le abitudini alimentari dei popoli che le loro superstizioni e credenze religiose. Presto al fuoco furono associate valenze sacre e, raccogliendo attorno a se la famiglia, fu considerato il posto prediletto dei nostri antenati come luogo di ritrovo quotidiano.  
Dove giunsero i Romani con le loro conquiste, i dei ricevettero il nome di Geni, Penati e Lari. E’ a questi ultimi che si collega la parola LARIN: con il termine Lare, dal latino Lar, Laris, si indicava appunto la divinità tutelare domestica e, per estensione il focolare presso il quale erano collocate le sue statuette. 
Il focolare era sacro presso i Romani e originariamente era posto nell’atrio, luogo fondamentale di tutta la casa , su cui si affacciavano le varie stanze. Doveva essere tenuto sempre accesso; curarlo e mantenerne viva la fiamma era compito di madri e figlie. Su di esso , in particolari ricorrenze dell’anno, si offrivano alle divinità vino, incenso e fiori. 
In molte case di Cimolais c’era il Larin, spesso costruito come corpo aggiunto alle case stesse. A seguito dell’avvento prima delle stufe a legno e poi dei termosifoni, ed oggi di altri sistemi di riscaldamento i vecchi LARIN sono stati demoliti. Un buon esempio lo si trova in Via 4 novembre presso le case REDI e FUCI 

","Case Redi - Rievocazione storica - archivio Ass. Intorn al Larin ",,,"Cimolais 1980",,,"comunità e forme di aggregazione ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/1384bb4fcdc9679563f236d30e4d3bc5.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il progetto Dolomiti Contemporanee",,"Alpinismo culturale/cultural climbing (la montagna non è nella pace della natura, ma nell’impresa –umana, culturale– della salita).
Dolomiti Contemporanee è un concetto in prospettiva, che dal 2011 affronta una serie di tematiche legate alle Dolomiti e all’ambiente alpino e alla rigenerazione del Patrimonio storico d’architettura e alla lettura e coproduzione di un Paesaggio spesso amorfo (poco agito dall’uomo secondo linee plausibili di sviluppo; poco immaginativo; poco costruttivo). 
Si opera attraverso le strategie di rete e una politica di azione sul territorio e fuori da esso ( concentrazione + estroversione).
Si opera 'rioccupando' siti abbandonati o sottoutilizzati o perduti, per colonizzarli attraverso l’idea e il progetto, facendone dei centri di emanazione di un pensiero concretamente riabilitativo per la risorsa imprigionata (i siti morti o paralizzati, qui alcuni di quelli di cui ci siamo occupati negli anni: www.dolomiticontemporanee.net/DCi2013/?cat=39. 
Qui un breve video: https://vimeo.com/197263381). 
Si opera attraverso una pratica trasformativa, della quale l’arte contemporanea costituisce uno degli strumenti di scavo più approfonditamente introspettivi. 
Ecco le mostre, le installazioni, le performance. 
I tematismi trattati, le riflessioni, i concept di mostra, i testi scientifici, i testi letterari: molto spesso trattano temi connessi all’ambiente montano, alla roccia e alla salita, a quello che definiamo 'alpinismo culturale'.
Lo spazio alpino è verticale. E ogni ricerca, in generale, procede dal basso verso l’alto, come una cordata in parete. La ricerca della cima, in un percorso esplorativo-conoscitivo. 
La prospettiva dunque, è in pendenza, sempre, per l’alpinista, per l’artista, per lo scienziato, per il mistico (tutti vogliono salire; scalare lo Spazio – che è il Senso dell’Esserci).
Lavoriamo in quota, arrampichiamo la montagna.
Con il corpo, con la mente. 
Al link che segue, un libero testo DC, pubblicato sul primo numero (novembre 2019) di Moreness, sicuramente una delle più belle (e meno retoriche) riviste di montagna che ci sia dato conoscere, pensata e fatta da FranzLab. 
In Moreness c’è la visione pro-pulsiva di una montagna mobile, non stazionaria, non fossile, proiettata. 
La visione a trazione (culturale) che serve.
Citiamo qui di seguito sol’alcune delle diecine di produzioni che negli anni abbiamo dedicato esplicitamente al tema del salire, dell’alpinismo culturale, del cultural climbing.
Nel 2012, Hubert Kostner realizza un’opera, Agner, prodotta da Dolomiti Contemporanee (DC) con Salewa e con Galleria Goethe di Bolzano.
In quell’anno, oltre a riaprire il Nuovo Spazio Di Cassoal Vajont, facendone un Centro per la Cultura della Montagna e del Paesaggio, DC si insedia (il presente non è passato) in una ex fabbrica di occhiali a Taibon agordino, facendone un altro campo base. Qui, nel corso di quell’estate, si realizzano due cicli espositivi, con oltre cento artisti impegnati, e una Residenza internazionale bene attiva, e migliaia di visitatori.
Lì di fronte a noi, domina l’Agner. 
La sua parete Nord, dal fondo della Valle di San Lucano, è nota agli alpinisti di tutto il mondo: è una delle pareti più alte d’Europa, con i suoi 1.600 metri di altezza.
Hubert Kostner decide di arrampicarla DI NUOVO. La Nord viene affrontata in plastica estetica. Grazie ai partner di zona, decine di camionate di ghiaia e rocce dell’Agner vengono trasportate nella fabbrica che vogliamo rigenerare. 
La montagna entra nella fabbrica (eccoci).
Da Salewa, altro partner DC, vengono 1.600 metri di corda statica rossa.
Hubert Kostner installa la corda sulla roccia, realizzando un’installazione site specific di grande impatto. 
Qui l’opera: www.dolomiticontemporanee.net/DCi2013/?p=2254

Nel 2018, lanciamo una grande mostra collettiva al Forte di Monte Ricco, a Pieve di Cadore: 'Brain-tooling'.
Il concept è irto di riferimenti alla cultura (e alla psicologia operativa, e allo slancio) della progressione verticale, qui: www.dolomiticontemporanee.net/DCi2013/?p=21749.
Diversi dei lavori in mostra trattano temi connessi all’arrampicata. 
Come nel caso di 'Gravità', del duo Penzo + Fiore, qui: www.dolomiticontemporanee.net/DCi2013/?p=21645

Nel 2012, Mario Tomè porta un dispositivo di arrampicata artificiale al centro del Cubo di Palazzo Crepadona a Belluno (saluto all’amico Mario Botta). La cassa sospesa diventa il suo bivacco. La parete c’è sempre. Bisogna volerla scalare. Per questo la performance si intitola 'Questa sosta non è un orto'. Le soste vengono attrezzate dall’alpinista durante la salita della via, in parete. La sosta non è già data, non un pacifico coltivo di natura. Va attrezzata. Serve il metallo. Come nella cultura. Serve l’uomo che voglia intraprendere. Servono buoni strumenti artificiali, per lavorare correttamente nel contesto ambientale. Per abitarlo. Esplorarlo. Salirne le pendenze. Viverlo. Inalarne le dure ferrosità.
Qui Tomè: www.dolomiticontemporanee.net/DCi2013/?p=3106

Giorgio Orbi dedica una complessa piattaforma, culturale ed estetica, alla montagna: www.inthemountains.com.
Dal 2016, #inthemountains è attivo anche con DC, in particolare all’interno di Progetto Borca, il programma di rigenerazione che dal 212 rigenera l’ex Villaggio Eni di Corte di Cadore (Borca – www.progettoborca.net). 

Avanti.

—

Foto: Hubert Kostner, Agner, Fabbrica ex Visibilia, luglio 2012, con DC, Salewa e Galleria Goethe – Foto E. Bertaglia. 

#dolomiticontemporanee #DolomitesMuseum #culturalclimbing #alpinismoculturale #mountainliving #vitainpendenza #lebenamberg #inclinedliving #paesaggiointerpretato #lacostruzionedelpaesaggio #buildinglandscape

Musei delle Dolomiti è un progetto promosso dalla Fondazione Dolomites UNESCO in collaborazione con Museo Dolom.it, Museo etnografico dolomiti, MUSE - Museo delle Scienze, Invasioni Digitali, Dolomiti Contemporanee. ","Dolomiti Contemporanee",https://www.facebook.com/dolomiticontemporanee/photos/a.1667342903346572/2883184631762387/?type=3,,2020-03-08,,,Inclinedliving,,Italiano,"Still image",Inclinedliving_002,"Forte di Monte Ricco Via Pier Fortunato Calvi 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Inclinedliving,L'arte è di casa,MyDolomitesHome,Sassi",https://patrimonio.museodolom.it/files/original/f5c763d6059bcfb6eaff4cba46b8e6c4.jpg,,"Dolomiti Contemporanee",1,0
"Jacopo Linussio: esperienza in terra lontana + talento = primo imprenditore della Carnia. ",,"
Nei secoli passati, molte erano le persone che lasciavano la propria patria per andare in terre straniere ad apprendere un mestiere e poi ritornare. Tra queste ricordiamo, Jacopo Linussio.
Nacque a Villa di Mezzo, un borgo di Paularo, l’8 aprile 1691.
Non appena raggiunta l’età per essere assunto come garzone, si recò per un periodo di apprendistato a Villach, uno dei centri di lunga tradizione tessile della Carinzia. 
Rientrò a Tolmezzo, dove lavorò come garzone nell’azienda Zanin-Pradotti e successivamente nel 1717 creò un opificio a Moggio Udinese.
Tra il 1738  e il 1741 aprì una fabbrica a Tolmezzo e successivamente a San Vito al Tagliamento (la Ca’ Bianca). Linussio viene considerato il primo imprenditore della Carnia, che grazie al suo talento e alle sue doti riuscì a legare la grande industria all’artigianato domestico. Alle sue dipendenze arrivarono a lavorare fino a 30 mila persone e 1200 erano i telai sparsi nei vari centri abitativi della regione, che lavoravano per lui.
Egli ottenne numerosi privilegi dalla Repubblica di Venezia come l’abolizione dei pesanti balzelli sui lini e lane di importazione, in cambio di un notevole incremento della manodopera e del prodotto. 
Le fabbriche del Linussio erano famose in tutta l’Europa ed i suoi manufatti venivano esportati sino in Asia e in America. Dopo la sua morte (17 giugno 1747) la fabbrica conobbe alterne vicende, sino al fallimento nel 1815. 

Linussio ha contribuito a scrivere un'importante tassello della storia economica della Carnia, grazie alla sua capacità imprenditoriale e alle antiche conoscenze apprese emigrando in terre straniere. ","Museo Carnico delle Arti popolari 'Michele Gortani'","MMichele Gortani, L’arte popolare in Carnia: il Museo Carnico delle arti e tradizioni popolari’, Società Filologica Friulana, Udine 2000",,,,,#MyDolomitesHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Andata e ritorno,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/9c8a3a7ccc109cb903fe03ec32449879.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"L'emigrazione temporanea",,"L’emigrazione temporanea dalle montagne bellunesi iniziò nel Settecento quando uomini e donne percorrevano stagionalmente le strade per raggiungere la pianura veneta o le città europee, e grazie a queste correnti migratorie stagionali si creò una rete di rapporti commerciali nel Veneto stesso, ma anche in alcune province dell’Impero Austro-Ungarico.
Il commerciante ambulante ebbe modo di affinare l’attenzione per le esigenze e i gusti delle persone, la capacità di cogliere le trasformazioni e si abituò al confronto con la clientela, diversificata per i numerosi spostamenti: l’emigrazione temporanea genera atteggiamenti culturali e mentali nuovi e un’ampia circolazione di idee e conoscenze tecniche.
A fine Ottocento l’industria cadorina dell’occhiale si sviluppò proprio grazie a una famiglia di venditori ambulanti di chincaglierie, soprattutto pettini d’osso: i Frescura “petenèr” e il meccanico e arrotino Giovanni Lozza.
Voi siete a conoscenza di altri “mestieri in viaggio”?","Museo dell'Occhiale",https://www.instagram.com/p/CPu3pTrJvHD/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Andata e ritorno,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/16710b579a00f2406a0d9f0868354c62.jpg,,"Museo dell'Occhiale",1,0
"L’Agač: il giornale del paese",,"Durante la Seconda Guerra Mondiale i lavatoi presenti nelle varie frazioni del comune di Prato Carnico venivano usati come luoghi per reperire e scambiare informazioni e notizie più o meno attendibili. 
Le donne facevano finta di lavare la biancheria pulita per poter andare ad informarsi al lavatoio. 
Norina Canciani, classe 1922 di Prato Carnico, ha voluto farci dono del suo ricordo di giovane ragazza nel periodo della Seconda Guerra Mondiale con la pubblicazione del diario "" Un anno di guerra, vita coi cosacchi"".
Di seguito sono state estrapolate alcune frasi che mettono in evidenza il ruolo sociale ed aggregativo dei lavatoi nel particolare contesto della guerra.

- ""Le notizie che vengono sfornate nella ""Cort da Gnana"" vengono poi riferite alle rispettive mogli o madri che a loro volta le passano nel lavatoio del ""Agač"" alle conoscenti, con la promessa di non dirle a nessuno. Le parole che chiudono ogni discorso sono: ""qui si dice e qui resti"". Naturalmente alla fine di ogni giornatatutto il paese ne è a conoscenza.""

- ""Per parecchio tempo, per una ragione o per l'altra, non sono andata all'Agač, ma oggi pomeriggio ho preso quattro stracci che non avevano bisogno di essere lavati (ma non era possibile andare a mani vuote) e mi sono messa con impegno a lavarli. Il lavatoio era quasi vuoto e le poche donne presenti non parevano disposte a fare confidenze. Ero quasi disposta a fare la via del ritorno quando sono arriviate alcune donne con novità importanti ma, a mio avviso, poco buone.""

- ""Sono andata come sempre all'Agač, che è il giornale del paese, però non è responsabile della veridicità delle notizie. ""

- ""Presa dal lavoro, posso passare all'Agač verso sera, cosa che non manco di fare. Ormai, la voglia di avere notizie sulla guerra è diventata un'ossessione e le rotelle del cervello girano in continuazione solo su questo perno, mentre continuo a portare su panni e a bagnarli per far finta di lavare onde potermi fermare. Mi sento molto ipocrita nel far finta di lavare la roba pulita, ma è l'unico modo per potermi fermare lì."" 

","Annalisa Cleva","Un anno di guerra - vita coi cosacchi di Norina Canciani, Litografia Il Segno, 2000",,"28 ottobre 2021",,,"Comunità e forme aggregative: dal punto di vista abitativo e sociale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b32407f3482a623396a86d0b6eaf59c9.jpg,"Still Image","Museo Casa Bruseschi",1,0
