﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I fagioli della Val Pesarina",,"Borlots, cesarins, plombins, dal voglut, sono solo alcune qualità di fagioli che si coltivavano e si coltivano ancora oggi in modo diffuso in Val Pesarina grazie ad un progetto di recupero delle vecchie sementi. Questo legume viene celebrato a Pesariis ogni anno il secondo fine settimana di settembre insieme ad un altro prodotto dell'artigianato locale, gli orologi, nella festa mercato ""Arlois e Fasois""  (Orologi e Fagioli). 
I fagioli erano presenti sulle tavole carniche in sostituzione della carne che veniva mangiata raramente ed in piccole quantità. 
Dove si cucinavano i fagioli? 
Nei ""bronzins"" pentole ovoidali in bronzo con l'orlo slabbrato e tre piedi in modo che il fuoco o le braci potessero scaldare il fondo. Questi recipienti erano presenti in tutte le case, venivano messi in serie dal più piccolo di mezzo litro al più grande di dodici sotto l'acqaio. Frequentemente erano lisci, a volte spiccavano in rilievo la data e le iniziali del committente, emblemi sacri o elementi naturali. L'ultimo dei ""bronzinari"" è stato Luigi Solari soprannominato di Toi che aveva la sua bottega a Pesariis ereditata dal padre. ","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>","Per la parte riguardante i ""bronzins"": Vita tradizionale in Val Pesarina, Andreina Ciceri, Piera Rizzolatti, Arti grafiche friulane - Udine, 1991",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/4f8f09dddca6db20f7d3af64dbee4053.JPG,"Still Image","Museo Casa Bruseschi",1,0
"Acqua come forza motrice","Interno Faria con persone","L’uomo utilizza da secoli l’acqua come forza motrice; mulini, fucine e segherie idrauliche hanno sfruttato i salti d'acqua, quelli naturali oppure quelli artificiali realizzati con rogge e derivazioni, costruendo sugli argini dei torrenti di montagna le prime fabbriche, come la Faria di Pesariis.
La forza dell’acqua garantiva il funzionamento della mola, del maglio e di tutte le diavolerie di cui era dotata l’officina meccanica del tempo. Alle soglie del Novecento l'introduzione dell'energia elettrica consentì di svincolare gli stabilimenti dalla vicinanza ai corsi d'acqua, ma la Faria di Pesariis è rimasta lì vicino al rio Possal fino ad oggi.
","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Archivio Antonelli",,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con ACQUA FORZA MOTRICE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agha c’a cor,Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Fliessende zeit,Il tempo e i modi per misurarlo,Liquid time,Tempo liquido,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/fef6d3249d1e0f6b6daed60b46daf5b0.JPG,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Solari advertisement 1972",,"C’è chi si dispera a causa del correre incessante del tempo e c’è chi ne approfitta per godersi ogni momento e realizzare progetti ricchi di stile. L’orologio è anche un’icona del design: la noia ha le ore contate!","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Catalogo pubblicitario Solari & C. di Udine",,1972,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/115d16c3758295b62c99fba69d52c3d8.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"La fornace della Calce",,"Da dove veniva la calce che serviva come legante per i muri di sassi delle nostre case? Ce lo siamo domandati in molti ma sicuramente non abbiamo mai pensato che questa colla “magica” potesse derivare dalla cottura dei sassi dei nostri fiumi Lo abbiamo sperimentato a Cimolais dove abbiamo recuperato una antica fornace della calce in Borgo Pozzi. Per cuocere i sassi della fornace servono circa 300 quintali di legna e circa due giorni di cottura a 800 gradi più un giorno di raffreddamento. Bisogna fare molta attenzione alla costruzione della fornace il cui arco può collassare su se stesso a causa della pesantezza dei sassi; qui stava la bravura dei costruttori; se la fornace collassava andava perduto sia il legname usato che il tempo perso. Di solito le fornaci venivano costruite in prossimità dei torrenti in modo da avere a disposizione e vicino i sassi e in base alle necessità dei borghi situati perlopiù lontano ai centri abitati. Per il legname veniva utilizzato quello di scarto o di scarsa utilità come il pino mugo o nocciolo. La fornace di Cimolais è ancora visibile; nelle adiacenze anche dei pannelli illustrativi della costruzione del manufatto ","<a href=""https://www.ecomuseolisaganis.it/"">Ecomuseo Lis Aganis</a>","Pianpinedo - cellulla ecomuseale",,1800-1950,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/35613705afcf86c461cc68856a002f56.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"La macina del mulino ",,"Base dell’alimentazione umana i cerali richiedono, prima del consumo, tutta una serie di operazioni per separare, nel chicco la parte commestibile dagli involucri che la rivestono;  il primo passaggio consiste nella tosatura e frammentazione grossolana dei chicchi. A questa segue la macinazione, un processo che riduce i chicchi a farina tramite sfregamento di due pietre: una sottostante fissa, il levigatoio, e una superiore mobile, il macinello. Levigtoio e macinello insieme formano la macina. Dal Neolitico in poi presso tutte le culture si riscontrano esempi di macine, più o meno rudimentali, costituite appunto da due pietre sfregate manualmente. Si tratta di un sistema che permette di lavorare solo piccole quantità di cereali alla volta, e che impone all’operatore frequenti interruzioni per rifornire la macina. Già in età preromana si diffuse la macina rotatoria manuale, nella quale macinello e levigatoio, sono collegati tramite un perno metallico; una grande svolta si ebbe con l’applicazione al levigatoio di un ingranaggio che poteva esere azionato alla forza motrice dell’acqua, come nel mulino idraulico di Cimolais dove una canalizzazione (ruoia) convogliava l’acqua fino alla ruota (di legno). Sull’albero, all’estremità opposta della ruota troviamo il lubecchio, ingranaggio circolare che, tramite un asse rotante verticale, muove la macina.  ","<a href=""https://www.ecomuseolisaganis.it/"">Ecomuseo Lis Aganis</a>","Sentiero dei mulini di Cimolais ",,1850-1950,,,handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/9dda2205f77684aef90266dafd82f8f6.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il tempo legato ai fossili",,"Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/e450042d6361a7914b22b2f101865777.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/d53087feb3c6dede4da1bf29050fd7ee.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Estate Inverno",,"Simpatico questo pupazzo vero?
Guardatelo bene!
Per metà è uno sciatore, con tanto di scarponi ai piedi e sci in mano, e per l’altra metà un pescatore in costume e con un pesce attaccato alla lenza. Il suo nome infatti è 'estate inverno'. Originale vero?
Lo ha costruito Giuseppe Šebesta, fondatore del Museo degli Usi e Costumi della Gente Trentina, per illustrare una locandina pubblicitaria che rappresentava la regione Trentino Alto Adige per il settore turistico.
Ve lo mostriamo anche nella sala dedicata a Šebesta, dove potete ammirare i pupi da lui realizzati con le stesse tecniche di 'estete inverno' per le illustrazioni del libro per l’infanzia 'Le dita di fuoco. Venti fiabe di valli trentine'.
Questo speciale pupo riassume dunque due degli sport più praticati nel nostro territorio.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA"" a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,sportsculture,,Italiano,,"Sportsculture_035, Sportsculture_036","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/61ddcc4cd9e20460f9bca8e2802b1e40.jpg,https://patrimonio.museodolom.it/files/original/7416dadcb4b8ad2786e23a879af35e73.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"La cote",,"Con la pietra venivano fatti un tempo molti strumenti di uso quotidiano, come la cote. 
In dialetto trentino chiamata préda o pria, la cote è la pietra che si usa per affilare la falce fienaia durante la falciatura dei prati. Per realizzarla si utilizza una particolare pietra arenaria (roccia sedimentaria composta di granuli) che, una volta bagnata, ha forti proprietà abrasive. Lo stesso tipo di roccia veniva usato infatti anche per la mola degli arrotini. 
Nelle foto si possono vedere anche gli intermedi di lavorazione della cote, dalla pietra grezza all’oggetto finito e pronto per l’uso. Alcune volte ha un manico in legno che la rende più maneggevole. 
La sua forma oblunga, comoda per l’impugnatura, si ricava con uno speciale martello dalla punta particolarmente tagliente. 
Per portarla con sé i falciatori usavano il portacote, in Trentino più noto come cozàr (o anche codèr o gugiaro). Si tratta di un contenitore che portavano alla cintura, con all’interno anche un po’ di acqua necessaria per aumentare la forza abrasiva. In genere i portacote sono in legno, decorati e dipinti, altre volte sono ricavati da corna di bue. La loro punta serve per piantarli nel terreno durante i lavori. 


","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/c89c9f1db3a425e8e112ec5bbec85262.jpg,https://patrimonio.museodolom.it/files/original/e0b445705b7d2dfbf3f34d01343bddf1.jpg,https://patrimonio.museodolom.it/files/original/a4f217ebbdc80a7223dc7890b970023c.jpg,https://patrimonio.museodolom.it/files/original/81b679e2a607d540952e5fe0e11b9afc.jpg,https://patrimonio.museodolom.it/files/original/85ba8138ae8a358b5f59675eb11c2ec8.jpg,https://patrimonio.museodolom.it/files/original/f1052acf650c52064006191416bd62e6.jpg,https://patrimonio.museodolom.it/files/original/df9feddb39d7b40906b4cd2d93bfb268.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
