﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alta Via Amelia",,"ALTA VIA AMELIA si ispira alla romanziera inglese Amelia Edwards che visitò le Dolomiti nel 1872, quando i turisti raramente sfidavano quelle montagne maestose e valli isolate. Il suo libro, Untrodden Peaks and Unfrequented Valleys (Cime Inviolate e Valli Sconosciute) ha fatto conoscere la sorprendente bellezza di questo paesaggio a molti viaggiatori stranieri.

Si può seguire il preciso itinerario di Amelia e Lucia, da Venezia a Bolzano, utilizzando l'audioguida gratuita VIA AMELIA pubblicata sul sito izi.TRAVEL (clicca qui). Il viaggio su strade lisce asfaltate e usufruendo del lusso di sistemazioni moderne, è molto più comodo di quello che sperimentò Amelia e Lucy a quei tempi. Ma quello che guadagniamo in comodità, lo perdiamo in avventura. 


ALTA VIA AMELIA commemora l’ardita impresa di Amelia e Lucy; lo crea un tributo attivo alla prima pioniera donna delle Dolomiti. Segue l'itinerario di Amelia e Lucy da Cortina a Siusi (Seis) attraverso tutti i principali gruppi delle Dolomiti, seguendo sentieri ben segnalati attraverso le vette che Amelia ammirava dalle valli sottostanti. Dato che Amelia ha effettuato tre giri distinti, uno da Cortina e due da Caprile, il percorso è costituito da quattro sezioni che possono essere completate in momenti diversi anche a distanza di tempo. 

Il Percorso Base dell’ALTA VIA AMELIA è composto da 30 tappe; ha una lunghezza totale di oltre 400 km con 10.000 m di salita. In 20 delle tappe prevede delle varianti con vie ferrate più impegnative o vie di interesse storico. Permette anche agli alpinisti esperti e equipaggiati di scalare le 10 vette più alte delle Dolomiti, aggiungendo giornate extra (Estensioni).

Lo scritto di Amelia mostra come i suoi sentimenti siano stati rinfrancati dalla Natura – gli ‘spiriti montani’ delle Dolomiti. Ha anche scritto sulla gentilezza e l’umanità delle persone che ha incontrato: gli ‘spiriti umani’ delle Dolomiti. Nel seguire ALTA VIA AMELIA, a volte camminiamo sugli stessi passi di Amelia e Lucy, e alloggiando nei rifugi strada facendo, affrontiamo un’ulteriore sfida, sperimentando uno stile di vita più semplice e sentendoci molto più vicini ad Amelia e Lucy. Così facendo, sviluppiamo un rapporto più profondo con la natura e con l’ambiente che ci circonda – gli spiriti delle montagne Dolomitiche che nutrono gli spiriti umani.

Perché farlo?
Ogni giorno ci godiamo la sfida fisica di completare la tappa successiva del nostro cammino e siamo stimolati da ciò che ci circonda, mentre la natura, gratuitamente, non fa che incrementare il nostro benessere. In qualche modo dimentichiamo le fatiche quotidiane che ci abbattono e troviamo tempo e spazio per elevare il nostro pensiero e ricordare quello che è veramente importante nella nostra vita. Alla fine del nostro viaggio raggiungiamo un picco elevato, sia in senso letterale sia metaforico, con il superamento di un traguardo, sotto il profilo fisico e sotto il profilo morale, che ci lega profondamente ad Amelia, una delle più grandi appassionate delle Dolomiti, mentre il nostro spirito si innalza ripristi-nando l’equilibrio nelle nostre vite.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/670f891f1420b7fe6de4982ce4bdef84.png,https://patrimonio.museodolom.it/files/original/51a2b5b3c8d26e3e4914143035c05852.png,https://patrimonio.museodolom.it/files/original/850e6bbc8d260f608d2dcef5e95a0565.png,https://patrimonio.museodolom.it/files/original/f4ada07b8be70234e3a88c8c831a7f1f.png,https://patrimonio.museodolom.it/files/original/42c4c766f36275c2f48dee914236cd06.png",,"Museo Dolom.it",1,0
"I frati della Val Duron",,"Un consiglio per un geotrekking costellato da panorami mozzafiato e curiosità geologiche? Tra i percorsi più suggestivi vi consigliamo il sentiero che da Campitello, in Val di Fassa, raggiunge il passo Duron. Passeggiando lungo la valle non si può che rimanere stupiti da alcune forme arrotondate e tozze chiamate “Frati”. Queste sono rocce molto particolari, perché sono state modellate da anni e anni di intemperie. Pioggia, vento, neve e ghiaccio hanno intaccato ed eroso in diversi modi le vulcaniti, creando delle strutture che sembrano controllare e custodire la valle con la loro massiccia presenza. Il processo che le ha generate viene indicato con il termine erosione selettiva poiché le rocce affioranti, dotate di proprietà geomorfologiche diverse, hanno reagito in modo differente ai processi di alterazione atmosferica. Il risultato è senza dubbio sorprendente!","Museo Geologico delle Dolomiti di Predazzo",,,07/12/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7563c2be430d349ae6b279a0ba2d76cc.JPG,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Sorgenti del Piave: dove nasce davvero il fiume sacro alla Patria?",,"Le Sorgenti del Piave sono meta frequentatissima in estate come in inverno (in questo caso con le ciaspole).
Una bella gita diventa tuttavia occasione per capire la percezione locale di un elemento geografico. In questo caso, del Fiume Piave, corso d’acqua dal profondo valore storico. Il fiume è “chiaro” soltanto dall’imbocco della Val Visdende, dove si incontrano il Piave che nasce dal Peralba e percorre la val di Sesis, in comune di Sappada, e il Cordevole di Visdende, che nasce nell’omonima valle veneta.
L’attribuzione amministrativa delle sorgenti è però complessa. 
Prima di tutto, c’è la tradizione. Secondo questa, le sorgenti del Piave si trovano in Veneto. Certo: contese tra gli abitanti di Santo Stefano di Cadore e quelli di Sappada, ma comunque in Veneto. Tutto cambia però quando Sappada, a seguito della scelta popolare del 2017, diventa comune Friulano. A questo punto le sorgenti diventano oggetto di contesa regionale. 
Molti sono gli elementi a suffragio di una o dell’altra fazione. Quello toponomastico verifica come in epoca storica, il nome Piave sia stato attribuito più volte al ramo che sgorga dal Peralba, e mai a quello della Visdende. A inizio 900, il geografo Marinelli ha dato risposta diplomatica, proponendo di chiamare il primo Piave di Sesis e il secondo Piave di Visdende. La geologia dice che la Val Sesis è in diretta relazione con quella del Piave a valle di Sappada, ed è più antica della Visdende.
Nel 2019 infine, il governatore Zaia ha richiesto la perizia di una commissione di esperti presieduta da luidi d’Alpaos, docente di ingegneria idraulica. Il responso darebbe ragione al Veneto.
","<a href=""https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/ciaspolata-sorgenti-piave-sappada/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/7dc6128881df8833def0e753c515d2e6.JPG,"Still Image","Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
"Dolomiti in miniatura",,"Dal 2017, una originale mostra di scultura popola letteralmente i boschi a monte di Celat di San Tomaso Agordino. Si tratta delle rappresentazioni su pietra di dodici - più una - iconiche montagne dolomitiche.
Scolpite al ritmo di tre all’anno da artisti italiani e internazionali, le Rock Dolomites Miniatures sono posizionate in un bel bosco, lungo il sentiero che da Celat porta a Forcela San Tomaso. Qui un altare, il libro di vetta e la riproduzione del Cor dell’Agordino concludono il percorso. È tuttavia possibile tornare al paese seguendo un sentiero parallelo a quello delle Dolomiti in Miniatura, ugualmente suggestivo.
Le prime sculture che si incontrano sono Tre Cime, Civetta – sistemata su un balcone panoramico al cospetto di quella a scala originale – e Pelmo. Ogni scultura è accompagnata da un ricco pannello illustrativo che della montagna racconta in modo chiaro e sintetico storia, toponomastica, presenza di rifugi e imprese alpinistiche.
Per seguire tutto l’anello e ammirare le sculture sono necessarie due ore. 
L’unica difficoltà è data dalla pendenza dei primi tornanti all’uscita dall’abitato. La direzione è invece sempre chiaramente indicata.","<a href=""https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dolomiti-in-miniatura-quattro-passi-tra-le-montagne-ridotte/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/84b973854aa0fcfc122dedba7947b6e3.JPG,"Still Image","Museo Dolom.it",1,0
"I ""troi"" del Comelico Superiore",,"Li abbiamo percorsi in lungo e in largo mentre vivevamo in Comelico. Alcune sculture all'inizio erano nascoste sotto la neve così che, ogni volta, era una sorpresa scoprirne di nuove. Nel Comelico Superiore infatti esistono 4 percorsi ""troi"" che collegano Dosoledo con gli altri paesi: Padola, Leri, Candide e Casa Mazzagno. 
Sono sentieri tematici che raccontano le storie della tradizione: come si viveva un tempo, quali erano i lavori e come si svolgeva la vita dei contadini. 
La storia però qui non si legge su moderni pannelli informativi, ma è l'arte dell'intaglio del legno a parlare. 
Ogni sentiero vede come protagoniste delle sculture, realizzate da abili falegnami del posto, che raccontano attraverso la loro arte le tradizioni montane del Comelico. 
Difficile decretare il sentiero più bello, ma sicuramente il ""troi di mascri"" è il più narrativo perché riesce a raccontare la forte tradizione del Carnevale attraverso immagini suggestive e dense di significato: dalla preparazione alla festa, alle maschere tipiche fino alla ripresa della scuola. 
Un ottimo modo per immergersi nella cultura del posto attraverso sentieri che sono, di fatto, musei a cielo aperto. ","<a href=""https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/dosoledo-fienili-quattro-troi-sentieri/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/eea55d34f66d8f749518daa7dc16dba9.JPG,"Still Image","Museo Dolom.it",1,0
"Monte Fior e la città di roccia",,"Questo è un percorso per curiosi. Di quelli che non ti lasciano il tempo di capire cosa sta succedendo: un attimo prima stai cercando i fossili tra le rocce e un attimo dopo ti ritrovi dentro ad una trincea di guerra. 
Sul Monte Fior, nel settore orientale dell'Altopiano di Asiago, si trova infatti una spettacolare ""città di roccia"" con i bellissimi ""libri"" (ossia la successione orizzontale di strati sedimentari) e i ""campi carreggiati"" (karren, ossia i massi tagliati in verticale). 
Una muraglia di strati di rocce che interrompono il rilievo, altrimenti morbido, del Monte Fior e non ti lasciano scampo: impossibile non curiosare tra gli strati per individuare qualche fossile. Ed infatti non serve faticare molto per trovare in poco tempo curiose ammoniti. 
Ma la geologia in breve tempo si confonde con la storia, lasciando spazio alle trincee della Prima Guerra Mondiale che delineano solchi profondi che conducono alla sommità del monte. 
Sono solo rocce... che raccontano epoche, uomini, storie. ","Silvia Vettori - Bagaglio Leggero",https://www.bagaglioleggero.it/monte-fior-un-libro-di-geologia-a-cielo-aperto-ma-meno-noioso/,,,,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/34284c2c4e5eeefb0938d2c8fb2df2b0.jpg,"Still Image","Museo Dolom.it",1,0
"Paesaggi del cuore",,"#Storieapiedi sono quelle che inventavamo da bambine, quando facevamo i nostri primi passi in quei paesaggi che non avrebbero più lasciato il cuore.

Ancora oggi, dopo 30 anni, quando camminiamo nelle Dolomiti sentiamo l’eco di quei racconti fantastici, ispirati dagli abitanti del bosco o dalle strane forme che ci regalava il sentiero.
Camminare fianco a fianco nella natura incontaminata ci ha permesso di vivere avventure uniche anche nello spirito: fate, gnomi e insolite creature dalle forme più strane popolavano la nostra immaginazione, facendoci sentire parte di mondo speciale, un mondo capace di respirare insieme alla natura e unirsi a lei ogni giorno.
Anche a distanza di anni, quelle storie sono una presenza viva in noi e averle è un po’ come indossare un paio di occhiali molto speciali, che ti consentono di vedere a fondo nelle cose, al di là di ogni apparenza, scovando i dettagli più particolari e significativi di ogni paesaggio.
L’immaginario che accompagna ogni viaggio e, più di tutti, ogni viaggio a piedi, è una risorsa infinita e ne costruisce il senso.

Chi cammina non può fare a meno di ammirare ciò che ha intorno. Ma chi cammina sognando può cambiare la sostanza stessa del suo sguardo sul mondo.","Stefania Zardini Lacedelli e Elisa Olivo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/f407958de47ee12188eb4c33834ce099.jpg,https://patrimonio.museodolom.it/files/original/80748fada3aa124793d9ff28d84106e3.jpg","Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Il sentiero Braggion e la Valle del Boia",,"Partendo da Campotamaso e risalendo verso Cima Castiglieri è possibile percorrere un sentiero che si sviluppa all'interno della Val del Boia, valle dal nome piuttosto cupo legato ad antiche leggende, ma che riserva in realtà un paesaggio florido, vivido e spettacolare. Milioni di anni fa il verde della valle era sostituito dall'azzurro/blu del mare: un mare inizialmente profondo e freddo che con il passare del tempo è diventato caldo e tranquillo permettendo lo sviluppo di molte specie tropicali. Le rocce che ci accompagnano lungo il percorso raccontano passo dopo passo questa antica storia.
Gli alti faggi, le macchie di conifere e lo scrosciare delle acque del torrente rendono questo percorso molto suggestivo e a volte magico: lungo il sentiero potrebbero infatti saltar fuori salbanelli e anguane, antiche custodi delle valli, dei torrenti, delle foreste e dei monti.","Museo Civico Domenico Dal Lago","Museo Civico Domenico Dal Lago",,"Estate 2018",,,"Storie tra le rocce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/e4b591f622fc61d41f39e5d636f88208.jpg,"Still Image","Museo Civico Dal Lago",1,0
Conturines,,"Gli altipiani di Fanes non sono solo stupendi, ma fondamentali per lo studio dello sviluppo climatico. Il ghiaccio nell'Abisso del Cenote, la più grande cavità sotterranea delle Dolomiti, e i depositi nella Grotta di Conturines, caverna dell'Ursus ladinicus, ci raccontano di cambiamenti climatici che rivivremo in un futuro climatico più caldo.
Un mondo misterioso che finora è stato ammirato solo da pochi esploratori coraggiosi.
Approfondimenti: 
- Museum Ladin Ursus ladinicus: Guida breve 
- Gli orsi spelèi delle Conturines, Gernot Rabeder 

Die Hochebenen von Fanes sind nicht nur schön, sondern grundlegend für die Erforschung der Klimaentwicklung. Das Eis im Cenote-Abgrund, dem größten unterirdischen Hohlraum in den Dolomiten, und die Ablagerungen in der Conturines-Höhle, der Fundstelle des Ursus ladinicus, erzählen uns von klimatischen Veränderungen, die uns in einer wärmeren Klimazukunft erwarten werden.
Eine geheimnisvolle Welt, die bisher nur von wenigen mutigen Abenteuern bestaunt wurde.
Nähere Informationen: 
- Museum Ladin Ursus ladinicus: Kurzführer 
- Gli orsi spelèi delle Conturines, Gernot Rabeder 

Foto: Freddy Planinschek – Museum Ladin 

","Museum Ladin, Doris Rubatscher","Museum Ladin Ursus ladinicus: Guida breve",,10.11.2021,,,"La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/2562253a01cc9ca61cff75f3c83c561d.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
