﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le collezioni del museo di San Michele all'Adige",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio. 
Legandoci a questa tematica, anche oggi vi raccontiamo una curiosità delle nostre collezioni. 
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Quelle delle foto sono delle slitte corte, robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella nostra sala dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.
Se avete qualche foto storica di questa tecnica per frenare le slitte, fatecela avere! Sarà sicuramente interessante!
#vitainpendenza #lebenamberg #inclinedliving #DolomitesMuseum
Museo Dolom.it","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/116057211752003/posts/3101231039901257/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_045, Inclinedliving_046, Inclinedliving_047","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,slitta","https://patrimonio.museodolom.it/files/original/c67c7254ee242761c2798b2a5d735fee.jpg,https://patrimonio.museodolom.it/files/original/c2de3f633420d2477ce5d863265cd5df.jpg,https://patrimonio.museodolom.it/files/original/ba93763618332bcf2dab51aef2d70b3a.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Fabbriche in pendenza",,"La prima fabbrica di occhiali in Cadore è stata avviata a Calalzo, nel 1878, in un mulino per la produzione dell’olio di noci. Si avvaleva di un’acqua in pendenza, ovvero della corrente del torrente Molinà, per azionare i suoi macchinari, visto che in quegli anni la corrente elettrica ancora non c’era, lì. Il fatto di essere collocata lungo un pendio ha permesso a questa prima fabbrica di iniziare la sua attività.
Poi ne sono arrivate altre, vicine a questa, che hanno assunto nel tempo proporzioni sempre maggiori. Ad un edificio iniziale ne venivano accorpati altri, segno che l’attività prosperava. Fabbriche in pendenza, dunque, in montagna, perché da quella montagna erano partiti alcuni cadorini per vendere gli occhiali, come ambulanti, nelle piazze e nelle città della pianura, per poi tornare a casa, al proprio paese, e dare l’avvio a una nuova attività, che nel tempo sarebbe diventata un’industria importante, a una scala locale, nazionale e internazionale.

","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/index.php?option=com_content&amp;view=article&amp;id=10"">Sito internet museo</a>",Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_048,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/17eac982e61e2a837dea7704b28994a3.jpg,,"Museo dell'Occhiale",1,0
"La slitta carica di fieno",,"Slitta carica di fieno ,si fanno le provviste per il bestiame Arabba (iorestoacasa)

#slitta#arabba#fieno#pizac#mountains#montagne#dolomiti#nature#natura#instanature#fodom#moon_moutains#montagnachepassione#mountainlovers#passionemontagna#montagne_my_life#i_incanto_della_montagna#volgobelluno#igpic_veneto#igersveneto#visitmountain#venetodascoprire#venetissimo#visitveneto#agordinorinasconoledolomiti#promozionebellunoeprovincia#veneto_super_pics#shotz_of_veneto#vitainpendenza#dolomitesmuseum
",Santosclafani,https://www.instagram.com/p/B9uBeKUKYfc/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_058,"Arabba 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/14c94a01f431785c113fceaeb7eba8bb.jpg,,"Museo Dolom.it",1,0
"L'emigrazione stagionale ",,"Per chi che cogn sen jir da cèsa, la mont più senestra da passèr l'é l'usc de stua'.

'Per chi deve lasciare la propria abitazione, il passo più difficile da valicare è la porta di casa'.

Le immagini ci raccontano dell'emigrazione stagionale che per secoli ha visto protagonisti gli uomini di Fassa. Per integrare la magra economia di valle partivano proprio come oggi, giorno di S. Giuseppe e a piedi si recavano #oltreilpasso portando la 'craches' sulle spalle per giungere nelle aree tirolesi speranzosi di trovare lavoro. Erano degli ottimi artigiani, muratori e soprattutto si sono fatti conoscere per essere stati dei talentuosi pittori e decoratori. Con il loro stile colorato e carico di simboli hanno dipinto le stubi e il mobilio di numerose abitazioni.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_026,"Museo Ladin de Fascia Str. de Sèn Jan 5 38036 Pozza di Fassa TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,La bottega sulle spalle,Lavoro",https://patrimonio.museodolom.it/files/original/f9012b95e1aa46f5d8e4ba4bac0a68c8.jpg,,"Museo Ladin de Fascia",1,0
"I seggiolai ",,"Nel basso agordino, cuore geologico delle Dolomiti, la necessità di trovare un’alternativa al lavoro nelle miniere e di integrare la magra economia familiare, favorì lo sviluppo di una professione particolare, quella del seggiolaio.
I 'conthe' o 'careghete' emigravano per lunghi periodi, portandosi appresso un carretto con tutto l'occorrente per il lavoro. Si muovevano a tappe nelle città di pianura, alcuni proseguivano per la Svizzera e la Francia.
Accadeva spesso che i bambini seguissero i padri in questa attività. In questo modo apprendevano i rudimenti del mestiere oltre ad essere una bocca in meno da sfamare a casa.
Che mondo avranno immaginato di scoprire #oltreilpasso i piccoli 'conthe', costretti a lasciarsi alle spalle il caldo e sicuro abbraccio materno e ad imparare precocemente la geografia, non sui libri, ma percorrendo a piedi intere regioni?

Foto collezione G.Laveder

#beyondthepass #Dolomitesmuseum Museo Dolom.it Dolomites UNESCO

Le storie dei seggiolai le potrete scoprire nei due musei ad essi dedicati a Rivamonte Agordino e a Gosaldo, ma anche al MiM Belluno - Museo interattivo delle Migrazioni e ovviamente presso la nostra biblioteca/archivio!!

seguiteci,
#laCulturanonsiferma","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.instagram.com/p/B9mgbBzIIe4/?utm_source=ig_web_copy_link,Instagram,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_009,"Cesiomaggiore 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Lavoro,seggiolai",https://patrimonio.museodolom.it/files/original/744e6fd8f3e9c3d749f1406b1188a684.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il guardiaparchi sugli sci ",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto si munivano di sci e racchette per agevolare i loro spostamenti.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #sportculture","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2552589114845275/?type=3,"Facebook e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_037,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/2e4fa9474280e9da344f6f5f2d6ec010.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Le guide alpine",,"Gruppo di Guide Alpine della Val di Fassa, 1924 Contrin
Lo sport inteso come amore per le montagne ha visto l'alpinismo trasformarsi per molti appassionati da pratica sportiva ad importante attività lavorativa e nascere dei miti della montagna come Tita Piaz (1879-1946), il diavolo delle dolomiti (ben riconoscibile in piedi a sinistra nella prima immagine).
.

Grop de menacrepes fascegn te Contrin, 1924.
L sport desché amor per i monc e la crepes à fat doentèr l'alpinism na gran pascion e dò ence n lurier emportant per muie de jent. Da chiò l'é nasciù fegures emportantes e recognosciudes te dut l mond, desché Tita Piaz de Pavarin (1879-1946). Tel retrat se l cognosc fora de anter en pè a man ciencia.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,"Italiano, Ladino",,Sportsculture_020,"Museo Ladin de Fascia Str. de Sèn Jan 5 38036 Pozza di Fassa TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,guida,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/1c6bbcdad67bf908e0efa93acc8110b0.jpg,,"Museo Ladin de Fascia",1,0
"La desmontegada",,"Lo scampanellio delle mucche, le decorazioni, un paese in festa… avete mai assistito alla 'desmontegada' in Val di Fiemme? Si tratta di un evento che si svolge in diverse valli dolomitiche e che vi consigliamo di mettere in agenda per il prossimo autunno.
Il termine, in dialetto trentino, si riferisce al rientro degli animali dal periodo di alpeggio estivo. Letteralmente significa 'scendere dalla montagna': dopo aver trascorso tre o quattro mesi in alta quota, tra pascoli ricchi di erbe e fiori di montagna, le mandrie tornano in stalla per l’inverno.
Accompagnate dai loro malgari, mucche e caprette vengono addobbate con fiori e fiocchi colorati e sfilano fra le case del paese diventando protagoniste di un appuntamento all’insegna della tradizione. Una festa che permette di entrare in contatto con un mondo intriso di duro lavoro e caparbietà, ma soprattutto di conoscenza e rispetto dei riti della montagna.
La 'desmontegada' viene celebrata anche a livello enogastronomico. In questa occasione, infatti, è possibile assaggiare i migliori piatti tipici del Trentino: formaggi di malga, polenta e carni succulente, accompagnate dai vini locali.
Un giorno dedicato al mondo dell’allevamento e dell’agricoltura che permette al visitatore di scoprire il sapore della tradizione contadina della nostra vallata dolomitica.
","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_049,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,Animali,desmontegada,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Kräfteraubende anstiege,Lavoro,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/5b3b138b5110e03df147ad4a834c1875.mp4,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Al tempo del ""Cason""",,"Non serve tornare tanto indietro nel tempo, basta arrivare a metà ‘900. Si cominciava da giovani a lavorare nei boschi, anche a 14 anni; spettava ad una persona adulta, con esperienza e soprattutto con tanta pazienza, insegnare il mestiere. Fin da giovanissimi ai ragazzi veniva spesso affidato il compito di ripulire il bosco dalle ramaglie e dalle cortecce lasciate al suolo dai boscaioli dopo il taglio; e così, spesso accompagnati dalle madri, con gerla in spalla o carretti, lasciavano di buon mattino il paese per raggiungere a piedi il bosco da ripulire. La foto che vi proponiamo oggi, il cui ingrandimento è esposto nel Museo del legno e della Segheria Veneziana di Aplis (Ovaro), ritrae un ragazzo impegnato della pulizia del bosco e fa parte dell’archivio del fotografo Giuseppe Schiava, vissuto a Sutrio tra il 1879 e il 1963. Alcuni ragazzi diventavano boscaioli o, finché erano ancora troppo giovani per sostenere il duro e pericoloso lavoro nei boschi, garzoni tutto fare. Com’era il lavoro nel bosco allora? Si cominciava a lavorare alle 7 di mattina e si finiva alle 5 di sera, da aprile a novembre, neve permettendo. Se il bosco era vicino ci si alzava anche alle 5 del mattino per raggiugerlo a piedi e si rincasava a sera finita la giornata. Ma se il bosco non era vicino casa i boscaioli rientravano a casa solo alla fine della settimana, di sabato. Ma dove si preparavano colazione pranzo e cena? e dove dormivano? Nel casone (“casòn” come viene chiamato in Carnia). Il Casone veniva costruito dagli stessi boscaioli subito fuori dall’area da disboscare, possibilmente in una radura. Per la sua costruzione veniva utilizzata materia prima proveniente dal bosco stesso e l’edificazione richiedeva giorni di fatica. Una volta terminati i lavori di esbosco il casone poteva essere smontato senza lasciare traccia e ricostruito altrove, seguendo l’avanzata dei lavori. Insomma, l’impatto ambientale era prossimo a zero e il riutilizzo massimo! Si trattava di un alloggio la cui dimensione variava a seconda del numero di boscaioli che doveva ospitare, era ad un piano, poco più alto di 2 m e a base rettangolare, formato da tronchi scortecciati grossolanamente e squadrati lunghi anche 20 metri disposti uno sopra l’altro e incastrati ai quattro angoli. Le fessure tra i tronchi venivano coperte con muschio così da assicurare un minimo di isolamento termico, soprattutto durante i mesi più freddi, quando non erano da escludere possibili nevicate. Il tetto a spiovente a coperto da scandole (tegole in legno generalmente in larice) o scorza. Oltre alla porta d’ingresso non vi erano altre apertura o finestre. All’interno del casone c’era un’unica stanza che fungeva da cucina e dormitorio con al centro il focolare per preparare il cibo e riscaldare l’ambiente. La preparazione e la distribuzione del cibo era un’attività importantissima. Spettava sempre al più giovane della squadra, lo “scoton” (garzone tutto fare), il compito di alzarsi presto al mattino e raggiugere una vicina malga per prendere il latte per la colazione e a mezzogiorno portare il cibo preparato dal cuoco nel casone. A fine della giornata, dopo cena, tutti attorno al fuoco alla luce della lampada a petrolio, giocavano a carte e raccontavano storie per passare il tempo e per sentire meno il peso della fatica. Chissà a quanti in quelle sere sentivano la mancanza degli affetti più cari e il calore del fuoco del focolare domestico. Ma il tempo passava e presto avrebbero riabbracciato la moglie, i figli, sarebbero andati a ballare nelle feste di paese con gli amici, si sarebbero trovati per una chiacchierata in piazza dopo la messa della domenica, avrebbero passeggiato per le vie del paese… <br />Per visitare la pagina dedicata al Museo del legno e della Segheria Veneziana di Aplis clicca <a href=""https://www.carniamusei.org/museo.html?entityID=653"">qui</a> <br />Per la Veneziana “Siê da Fuce” Paluzza clicca <a href=""https://www.carniamusei.org/museo.html?entityID=3166%20"">qui</a> <br />Per visitare Museo delle Arti Popolari di Tolmezzo clicca <a href=""https://www.carniamusei.org/museo.html?entityID=416"">qui </a>","Carnia Musei Rete Museale ","<a href=""https://www.carniamusei.org/"">Sito internet</a>",,,,,Differentimes,,Italiano,"Still image","Differentimes_038, Differentimes_039","Tolmezzo 33028 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Bosco,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Lavoro,Legno,Natural rhythms,Rhythmen der Natur,Ritmi naturali","https://patrimonio.museodolom.it/files/original/fb7cb42a05f5d89213e2e8d26deb2972.jpg,https://patrimonio.museodolom.it/files/original/bcba0f2322740da3d1f5cae3accaf78c.jpg",,"Carnia Musei Rete Museale",1,0
"FALCIARE IN PENDENZA",,"Salita che fatica

Già ab antiquo alcune superfici d’alta montagna erano riservate solo allo sfalcio presentando un tappeto erbaceo più folto e ricco che sarebbe stato poco economico destinare al pascolo. Il fieno di monte, anche perché ritenuto assai energetico, era molto ricercato talché, nella fascia compresa tra il pascolo dei bovini in basso e quello degli ovini in alto, non v’era fazzoletto di prato appena raggiungibile che non fosse oggetto di cure e sfruttamento come falciativo. 

Le Regole (formate dalle famiglie originarie del territorio) concedevano i prati di alta quota in usufrutto ai capifamiglia, dopo averli suddivisi in colnéi 'colonnelli’ costituiti da una lunga striscia di prato disposta ortogonalmente alle curve di livello. Non essendovi confini segnati sul terreno, per individuare il singolo lotto si faceva riferimento al fucé ovvero alla lunghezza del manico della falce, il quale aveva una misura standard di circa 1,8 m. Il colnél cominciava in basso con una larghezza di due o tre fucés e in alto poteva raggiungere anche quella di cinque unità per adattarsi all’eventuale conformazione ad anfiteatro del terreno. 

La fienagione in monte cominciava verso il 15 di agosto festa dell’Assunta (la Madòna d Agósto) secondo la consuetudine antica. Infatti, l’articolo 35 del làudo del Comun di Oltrerino (San Pietro di Cadore) dell’anno 1575 dispone che “nessuno ardisca segar herbe nel pascolo del commune né in montagna avanti tempo cioè avanti la festa di santa Maria del mese d’agosto, e se alcuno contrafarà, li sia levata senza rimissione la penna di soldi cinquanta ed il fieno segato sia del commune”. In tempi recenti questa norma poteva conoscere deroghe in relazione all’andamento meteorologico.

Falciare sulle ripidissime pale richiedeva molta accortezza per non scivolare sull’erba umida del mattino e, in certi casi, era necessario calzare una sorta di ramponi detti grife o stafête.

In tali condizioni di estrema ripidezza del terreno era anche molto difficile segare l’erba tenendo la falce fienaia per le maniglie e occorreva impugnarla per il fucé a mo’ di falcetto. Sulla sòla, il tappeto erboso uniforme prodotto dalla costante falciatura, si poteva camminare a piedi nudi ma le rodlarêse 'donne addette a rastrellare l'erba segata' affrontavano i pericolosi pendii scalze togliendosi le tarale 'zoccoli' e affondando gli alluci nel manto erboso.","Piergiorgio Cesco Frare","Estratto dal Quaderno n° 1 del Museo Àngiul Sai di Costalta “Montagne d’erba” ",,,,,Inclinedliving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,falce,Lavoro",https://patrimonio.museodolom.it/files/original/e21253803aeaed19e97e0130541124e5.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
