﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" #DONNEDOLOMITICHE_ Le balie",,"Le balie erano giovani donne che, tra la fine dell'Ottocento e i primi anni del Novecento, si recavano ad allattare, dietro compenso, i figli delle famiglie aristocratiche e borghesi delle città del Nord Italia.

Questo significava lasciare a casa il proprio figlio di pochi mesi, che veniva precocemente svezzato con latte di mucca o di capra diluiti. Quando era fortunato, riceveva il latte di un’altra donna del paese. Purtroppo, a volte succedeva che non riusciva a sopravvivere per problemi gastrointestinali.

Si può immaginare il dolore di queste madri al momento della partenza, il disagio per la forzata ritenzione del latte durante il viaggio, la difficoltà a inserirsi in un ambiente completamente diverso da quello a cui erano abituate, la nostalgia di casa.

Le balie rimanevano lontane da casa per circa un anno.
Il rientro in paese non era semplice soprattutto per la difficoltà di ricucire i legami affettivi, allentati dalla lontananza, specie con i figli piccoli che non riconoscevano più la madre. Tra l’altro, molte balie si trattenevano nella stessa famiglia come balie asciutte, prolungando di molto l’assenza da casa. L’esperienza migratoria cambiava queste donne: parlavano l’italiano, sapevano cucinare, avevano accumulato esperienze e idee diverse.

Il ricorso alle balie da latte raggiunse il suo acme nel periodo fascista, quando la chiusura delle frontiere ridusse l’emigrazione maschile, gettando molte famiglie in uno stato di miseria. La diffusione del latte in polvere e le trasformazioni sociali contribuirono ad accelerare la fine di questa peculiare emigrazione, per noi oggi difficilmente concepibile, intorno agli anni Cinquanta del Novecento.

Nel nostro museo, che vi invitiamo a visitare, due sale parlano interamente di questa storia. Nelle vetrine sono esposti alcuni abiti delle balie, una sorta di divisa, con prevalenza cromatica del bianco, con gli svolazzanti grembiuli di tulle e pizzo, le camicie ricamate, i gioielli vistosi di filigrana e corallo. Inoltre potrete ascoltare le testimonianze orali di queste #donnedolomitiche .

Per approfondire: ""Le balie da latte. Una forma peculiare di emigrazione temporanea"", 1984 a cura di D.Perco
Nella foto: una balia in abito tipico. Archivio MES","Museo Etnografico Dolomiti","Archivio MES",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,balie,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/92858e2b3ad0d395dadee750ef755a2a.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Castel Campo","DoloMythicWomen campagna Musei delle Dolomiti 2021","Arrivi davanti al portone del #castello ed è subito #magia. Tanti forse non sanno della sua esistenza. Un posto #speciale che ospita persone speciali. Parliamo di un maniero menzionato per la prima volta in un documento ufficiale del 1163. Conflitti e battaglie avevano caratterizzato il 1300. Ci furono pestilenze, razzie e incendi (...) Ma questo è il #passato, il #presente è uno spazio che vive. La vita gli è data da Marina Clerici Rasini. Il #palazzo è maestoso. Suoni il campanello, senti i suoi passi, si avvicina al portone e ti apre. Ti apre un #mondo.
Siamo in Trentino, ma potremmo essere
ovunque. Castel Campo, nelle Giudicarie
Esteriori, si trova su uno sperone di roccia tra il torrente Duina a ovest e il Rio Rezola ad est.Nella bella stagione il castello viene animato, aperto al pubblico e trasformato in uno spazio per #bambini e #famiglie a cui la vita ha messo davanti degli ostacoli, a volte dei macigni. E Marina Rasini – grazie all’aiuto delle figlie Sofia, Olli e Thea – si adopera per alleggerire, nei limiti del possibile, quel peso. Siamo in un luogo delle fiabe: fiabe al #femminile, dove le donne si impegnano per restare in armonia con la natura e con gli esseri umani.

Dal libro #donnedolomitiche
di @andrea_tomasi_journalist Foto di Angelica Trinco

Un progetto editoriale realizzato con Accademia della Montagna e Trentino School of Management","Andrea Tomasi",https://www.instagram.com/p/CFRngl1Kw9b/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/ce2cc7fdc91c92cc659aae5cfb694182.jpg,,"Museo Dolom.it",1,0
"Ciòde e ciodéti","DoloMythicWomen campagna Musei delle Dolomiti 2021","Post 50 - Ciòde e ciodéti

Prima del 1914, era consuetudine che le donne del Bellunese e del Feltrino praticassero forme di emigrazione stagionale verso l’impero d’Austria. Bastava superare la frontiera, a Tezze di Grigno, per entrare in Trentino, dove c’erano possibilità lavorative migliori di quelle offerte dalla madrepatria. Le lavoratrici venete erano chiamate “ciòde” dai trentini, forse perché portavano scarpe chiodate, oppure per l’abitudine a scandire il discorso con l’intercalare “ciò”. I bambini che queste donne portavano con sé, per avviarli al lavoro, erano chiamati “ciodéti”.

Dato che le ciòde lavoravano in genere come braccianti agricole, la stagione iniziava verso fine marzo. Una volta superato, spesso clandestinamente, il confine italo-austriaco e raggiunta la città di Trento, le lavoratrici si raccoglievano sotto il tiglio di piazza Duomo, dove i contadini andavano a incontrarle, in un sistema noto come “mercà dele ciòde”. Il lavoro, nei campi della valle dell’Adige, era duro, poco qualificato ma molto faticoso, e le retribuzioni scarse; spesso i ciodéti ricevevano solo vitto, alloggio e qualche vestito. Le occupazioni variavano nel tempo: si passava dall’aratura e semina della primavera allo sfalcio del fieno in estate, ai raccolti dell’autunno. Non era raro che, tra un lavoro e l’altro, le ciòde si ritrovassero a vivere per strada o che incappassero in molestie e forme di sfruttamento.

La stagione finiva a novembre; alcune donne ritornavano a casa in Italia, mentre per altre la necessità di guadagno era tale da spingerle verso il Nordtirol e il Vorarlberg, per lavorare nelle fabbriche durante l’inverno. In genere, le ciòde erano giovani e nubili; una volta sposate, se continuavano ad emigrare, era probabile che si dedicassero alla professione di balia da latte. Con la prima guerra mondiale il flusso migratorio delle ciòde si interruppe; in seguito, i cambiamenti economici e sociali dei territori coinvolti non ne permisero la ripresa.

[Medusa] @cosmic.jellyfishh
In collaborazione con @ecomuseovalsugana",Archeobelluno,https://www.instagram.com/p/CO3DFHsJjYd/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/1e3ee2cd4cc61016aa100f5ed1056b9d.jpg,https://patrimonio.museodolom.it/files/original/137d3ef3ff89da0f5340426439d103bc.jpg,https://patrimonio.museodolom.it/files/original/9a9efda0b74ea861723afc85035e32db.jpg,https://patrimonio.museodolom.it/files/original/ad1082149f4c2e4a0969d3ccabf94241.jpg,https://patrimonio.museodolom.it/files/original/d2fe83b1c424e20f4261ed76361cadb3.jpg,https://patrimonio.museodolom.it/files/original/69dc9d7dab9beffac407ff8225d6a361.jpg,https://patrimonio.museodolom.it/files/original/c4ee3e63e0829f3289f45a29dcf5deb1.jpg",,"Museo Dolom.it",1,0
"Donne al  lavoro - L’arcolaio",,"In ogni casa era presente un arcolaio, strumento per ricavare e tessere capi di abbigliamento utilizzando la lana delle pecore.
La sera, riuniti nella stua, gli uomini si riposavano delle fatiche della giornata sorseggiando un bicchiere di vino, i bambini giocavano e ascoltavano i racconti dei vecchi, a volte con brividi di paura e le donne si dedicavano a realizzare capi di abbigliamento utili per la vita di tutti i giorni, ciabatte (scofogn), lavori a maglia, rammendi e,
quando era disponibile, lavoravano la lana con gli strumenti appositi.
Dopo aver cardato la lana, Il suono della ruota azionata dal piede si diffondeva nella stua e i gomitoli realizzati sarebbero serviti per confezionare calzettoni, maglie, cappelli.
In questo filmato, Tata Gigia, descrive e mostra come si operava. ","Archivio Casa Museo Angiul Sai","Foto d'epoca",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/663b87439ab7a1587f450f1e46236ff9.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne al lavoro in allegria - La fienagione",,"L’economia delle comunità di montagna si regge su uno stretto rapporto tra risorse e popolazione. La ricchezza del Comelico, prima dell’avvento del florido commercio del legname ma in parte anche dopo, si basava quasi esclusivamente sull’allevamento di bovini e ovini che fornivano carne, latte, lana, pelli.
Alla base di questo tipo di monocultura stava l’erba la cui
disponibilità condizionava tutta la catena di produzione soprattutto sotto la specie di fieno il quale permetteva di mantenere per lunghi mesi il bestiame in stalla.
Ecco quindi delineato per sommi capi il ciclo della produzione di fieno: in giugno si cominciava con lo sfalciare le vare (prati) che circondavano gli abitati; in agosto era l’ora dell’erba delle praterie di altura; 
si finiva in settembre con il secondo sfalcio dei prati. 
Questa è la successione delle operazioni della fienagione: sié ‘falciare’, un tempo operazione riservata agli uomini, mentre le donne provvedevano a rodlà cioè a spargere l’erba appena segata e a restlà cioè rastrellare il fieno.
Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere. Molte volte il canto delle donne al lavoro si diffondeva nell’aria creando una magica atmosfera. Non c’erano macchinari, tutto veniva fatto a mano con gli strumenti realizzati dai falegnami del paese.

(Piergiorgio Cesco Frare)

Il contributo delle donne anche nelle attività della fienagione era sempre prezioso. 
I lavori, seppur faticosi, erano affrontati con allegria e gioia di vivere.

Foto di Oscar Coi","Casa Museo Angiul Sai","Archivio Casa Museo Angiul Sai",,,,,"#DolomMythicWomen #DonneDoloMitiche",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/a0873de73e2ee02d16e1ca81f909a4a6.jpg,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"Donne Dolomitiche: Lis dal Vera",,"#DonneDolomitiche è l'occasione per parlare di una figura femminile emblematica e rappresentativa del ruolo centrale che le donne fassane hanno rivestito nel passato. Elisabetta Salvador, più conosciuta come  Lis dal Vera, nasce a Penia di Canazei il 10 aprile 1911, in tempo per sperimentare il disagio portato dalla Grande Guerra in Val di Fassa. All’età di 22 anni muore il padre e rimane sola a casa con l’anziana madre a portare avanti i lavori di casa, nei campi e nella stalla. Resta a vivere nella piccola frazione di Vera anche dopo essersi sposata con Battista Dantone (Tita de Gostin). Hanno 7 figli, ma Lis continua a faticare “come un uomo”, giacché Battista è spesso lontano, a lavorare come pittore decoratore. E così fa ancora quando, uno alla volta, i figli si sposano e vanno via di casa. Non rimane però sola: una figlia, Assunta, rimane lassù (vi è ancora oggi), restandole così accanto fino alla morte, avvenuta nel 1995.
Lis è la protagonista de Le Stagioni di Lis, una bella documentazione video sul mestiere di contadino e agricoltore prodotta all’inizio degli anni ’80, che tutt’oggi si può visionare visitando il Museo.
","Martina Chiocchetti - Museo Ladin de Fascia",https://www.instagram.com/p/COxUBPOqAZY/,,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/80fc441cf18133a99dc06580b11a904a.mp4,"Moving Image","Museo Ladin de Fascia",1,0
"Donne lavoratrici",,"Rita (classe 1931) e Marisa (classe 1939) ci raccontano la loro giovinezza e il tempo del lavoro in montagna. A casa, nei campi, nei prati e poi in azienda, donne operaie negli anni dal ‘50 al ’90.
Grazie a questa intervista realizzata tre anni fa da Wally Agostinis e Bruno Romanin (ai quali esprimiamo infinita riconoscenza per il lavoro di ricerca e documentazione della storia e delle ricchezze locali e che ci hanno concesso il video), scopriamo il sacrificio e l’orgoglio delle donne montanare, donne comuni, donne DoloMitiche!
Donne al contempo tradizionali e moderne, che con il loro lavoro hanno sostenuto le famiglie.
La Faria, la fabbrica di orologi Solari ha significato un’opportunità, lavoro e indipendenza; la manualità delle donne era un punto forte del lavoro in fabbrica, come racconta Marisa a un certo punto “eravamo in 30 donne su 100 dipendenti”… ok non è parità di genere ma un buon numero per gli anni ’60!","Museo dell'Orologeria di Pesariis","Video intervista di Wally Agostinis e Bruno Romanin ",,2018,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/3e03d7f24174b0bd1b0002642c24e1be.mp4,"Moving Image","Museo dell'Orologeria Pesariis ",1,0
"Furlan Lucia - la Molinara",,"Furlan Lucia, classe 1900, nata a Cimolais da Furlan Giovanni ( Giari) e Protti Teresa.
Più grande di lei aveva un fratello, Domenico, morto nella 1' guerra mondiale.  Già nel 1901 la famiglia si è trasferita in Germania, ad Aquisgrana, dove gestivano una locanda frequentata da operai cavatori italiani e anche cimoliani. Li sono nate anche le sorelle Emma e Lisa. Lucia e i suoi fratelli hanno frequentato le scuole d'obbligo tedesche.
Nel 1914, alla vigilia della guerra, il governo tedesco ha fatto rimpatriare tutti gli italiani.
Ritornati così a Cimolais, si sono resi subito conto di quanta miseria c'era, a differenza del modesto benessere al quale erano abituate.
Infatti, rispetto alla popolazione che si abbigliava in modo essenziale: UN IN TAL DOS E UN IN TAL FOS, cioè due abiti a testa, uno addosso e uno a lavare nel fosso, loro avevano di che cambiarsi e apparivano più  eleganti. Allora a Cimolais tutti vestivano in modo tradizionale, tutti allo stesso modo, e se anche un semplice grembiule non aveva le tasche, Teresa, per praticità se ne cucì una, suscitando le critiche delle vicine di casa.
Comunque, anche la mamma Teresa, per sostenere la famiglia che stava consumando le ultime provviste...""no l'è pi farina in tal banc''...non c'è più farina nel banco, dovette riprendere l'antico mestiere di ambulante e già nel 1915, durante uno di questi faticosissimoi percorsi, perse la vita a Spilimbergo, partorendo un maschietto che morì  anch'esso.
Rimaste orfane, Lucia dovette sobbarcarsi tutti gli oneri di una donna di casa...e non fu facile sopportare la durezza della nuova realtà. Anche perché, successivamente suo padre decise di risposarsi con una donna di Casso. Da questa nuova unione,nacque nel 1924 Domenico.
Ma, i rapporti con la matrigna non furono mai buoni.
Lucia si sposò con  Protti Giobatta nel 1925, mentre le sorelle Emma e Lisa si trasferirono a Trieste.
Lucia e Giobatta abitavano nella casa dei genitori di lui, falegnami di professione. Tra i vari matrimoni e le nascite raggiunsero il numero di 12 componenti.
Poi la sistemazione al mulino.
Nel mulino, Lucia si dimostrò la più occulata nella gestione dell'attività, il marito, pur essendo grande e forte lavoratore, non aveva grandi doti da commerciante...
Durante la seconda guerra mondiale, Lucia, che ancora parlava, leggeva e scriveva correttamente il tedesco si dimostrò utile e preziosa, intervenendo a sanare e aiutare più volte i paesani nelle varie dispute  con gli ufficiali e i soldati tedeschi che nel frattempo avevano occupato il paese. Specialmente durante gli episodi di rastrellamento...scongiurando il rischio di deportazioni e fucilazioni. Sempre durante il periodo  bellico si rese disponibile, assieme marito di prendere custodia una cassetta di averi, datale da una famiglia di ebrei che si erano rifugiati a Cimolais (come avevano fatto altre famiglie semite), questi non sentendosi più al sicuro decisero di andare altrove. Solo mia mamma fu messa al corrente di questa cassetta, nascosta sotto il pollaio. Finita la guerra, i superstiti di questa famiglia tornarono per riavere il loro oggetto e nel ritrovarlo ","Associazione Intorn al Larin ","Protti Tiziana ",,1900-,,,"Donne Dolomitiche ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/98c41a2edb9c276d4ae959ee1d0f1888.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"GRAZIE ALL’INTRAPRENDENZA E ALLA TENACIA DELLE DONNE, A SAURIS È RINATA LA TRADIZIONE DELLA TESSITURA.",,"Nella comunità germanofona di Sauris / Zahre, come nel resto della Carnia, la tessitura è stata per secoli un’attività praticata dagli uomini. I tessitori di Sauris erano artigiani specializzati che producevano i tessuti per tutta la comunità o emigravano nella pianura friulana per alcuni mesi all’anno. Gli ultimi tessitori furono attivi quasi fino agli anni ’60, periodo in cui l’intensificarsi dei contatti con le altre vallate (grazie al miglioramento della viabilità) e la possibilità di acquistare i tessuti all’esterno provocò l’abbandono della coltivazione del lino e della canapa in valle e un calo nell’allevamento degli ovini per la produzione della lana, rendendo così superflua l’opera dei tessitori.

Questa attività così importante per l’economia e per la cultura saurana sembrava dunque non avere un futuro, finché alla fine degli anni ’70 una fortunata iniziativa non la riportò in auge. Un gruppo di giovani donne frequentò un corso organizzato dall’Istituto Regionale per la Formazione Professionale, imparando l’arte e mettendola a frutto negli anni successivi con la produzione di tappeti e arazzi per conto di un’azienda esterna. Inizialmente fu fondata una cooperativa, trasformatasi poi in una società. Negli anni ’90, infine, fu costituita ufficialmente la Tessitura Artigiana di Sauris, che è diventata un fiore all’occhiello non solo per l’economia locale, ma anche per le iniziative di riscoperta e valorizzazione del patrimonio culturale saurano che la comunità ha portato avanti negli ultimi decenni. LE TESSITRICI DI SAURIS HANNO FATTO RIVIVERE SUI TELAI A MANO IN LEGNO, SIMILI A QUELLI UTILIZZATI FINO ALLA METÀ DEL SECOLO SCORSO E ANCORA ESISTENTI, L’OPEROSITÀ E LA CREATIVITÀ DEI LORO ANTENATI e hanno messo le loro conoscenze e competenze al servizio della comunità e delle sue istituzioni culturali, collaborando, ad esempio, alle mostre sull’abbigliamento tradizionale e sulla lavorazione del lino e della canapa organizzate dal Centro etnografico di Sauris.

Nel 2020 alla guida dell’azienda è subentrato un artigiano e l’attività è parzialmente ritornata “al maschile”, ma è grazie all’intraprendenza, alla tenacia e alla passione delle tessitrici che la tradizione tessile saurana è sopravvissuta. Proprio in questo 2021 la Tessitura di Sauris, con vari cambi di denominazione, ha festeggiato i 40 anni: un magnifico traguardo, che autorizza a guardare al futuro con speranza!
","CarniaMusei. Autrice Lucia Protto",www.carniamusei.org,,,,,#DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/f38ecb700e99aa8e0aecc25db85a5de1.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Il libro Donne Dolomitiche",,"""Presentiamo oggi il libro Donne Dolomitiche. 

10 racconti biografici di donne che hanno fatto scelte di vita diverse ma accomunate dalla montagna, luogo ideale e reale del loro vivere e lavorare. 
Lisa Dota, Roberta Silva, Marika Favé, Marina Clerici Rasini, Moira Donati, Giorgia Lorenz, Serena Olivieri, Vania Cappelletti, Manuela Bonfioli, Marzia Bortolomeotti, Silvia Conotter.
Sono loro le donne raccontate da Andrea Tomasi e fotografate da Angelica Trinco.
Ogni donna ha la propria storia e questo progetto nasce con l’idea di raccontarle in una prospettiva diversa.

Foto: Lukas Del Giudice
","Trento Film Festival",https://www.instagram.com/p/CEb6dlbqpLM/?igshid=5h01v5b1177z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro","https://patrimonio.museodolom.it/files/original/2aac29753ecd89febad0e8155a509408.jpg,https://patrimonio.museodolom.it/files/original/3755ce1dfe718832d1ff88b051aa01ea.jpg",,"Museo Dolom.it",1,0
