﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
"Amelia Edwards ",,"Amelia Edwards fu una rinomata scrittrice inglese. Esplorò le Dolomiti verso la fine dell’Ottocento. Per lei fu una vera avventura, che narrò nel romanzo “Cime inviolate e valli sconosciute”. 

Nel 2016, i fratelli Alan e Susan Boyle hanno ripercorso le sue tracce, raccogliendo anche loro la loro avventura in un libro, “Spiriti delle Dolomiti”. Due donne che non hanno abitato le Dolomiti, ma le hanno vissute sulla propria pelle e hanno voluto raccontarle con i loro occhi.
Amelia è passata anche per la Valle Ombretta ed ha scalato il Sasso Bianco. 
","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/684ab2c57120ebee74fd91b9259a40c0.jpg,"Still Image","Museo Dolom.it",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Brinkia kerpiana","DoloMythicWomen campagna Musei delle Dolomiti 2021","Fragile e delicata? No, forte e persistente è la Brinkia kerpiana, una pianta fossile del Bletterbach dedicata a una donna forte, Wies van den Brink, ex palinologa e moglie del famoso paleobotanico Hans Kerp, che lo ha stimolato e sostenuto durante la sua carriera. Fu il suo sostegno che gli permise di diventare uno dei più famosi paleobotanici viventi. C'è spesso una donna brillante dietro i nomi dei grandi scienziati che ci vengono insegnati nella ricerca. È a lei che che è stata dedicata questo primo record di una pianta sopravvissuta all'estinzione di massa della fine del Permiano, la madre di tutte le estinzioni di massa!

Fragile and delicate? NO, not at all, strong and persistent is Brinkia kerpiana, a plant fossil from the Bletterbach that was dedicated to a strong woman, Wies van den Brink, former palynologist and wife of Hans Kerp, who stimulated and supported him during his career. It was her support that enabled him to become one of the most famous living palaeobotanists. There is often a brilliant woman behind the big scientist names we are teached about in research. It was to honor her, that the first record of a plant that survived the end-Permian mass extinction, the mother of all mass extinction, was named!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4148918008498729/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili",https://patrimonio.museodolom.it/files/original/c146d4588ab9889f68099d479713272d.jpg,,"Museo Dolom.it",1,0
"Daniela Perco",,"Vogliamo rendere omaggio ad una antropologa e ricercatrice alla quale  siamo legati da grande affetto e stima: Daniela Perco, la persona che ha ideato,  ha collaborato ad allestire e per 20 anni ha diretto il nostro museo.
Ma non solo: Daniela ha contribuito alla crescita culturale del nostro territorio in ogni modo: con la ricerca scientifica di stampo accademico  e le numerose pubblicazioni, con nuovi allestimenti di musei, accompagnando i giovani nel loro percorso di studio e di ricerca, facendo conoscere la cultura e le tradizioni delle Dolomiti a livello nazionale e oltre, promuovendo sempre nuove collaborazioni e nuovi progetti culturali.
Una fucina di idee, una trascinatrice, perseverante nel diffondere la cultura, nell'imbastire nuovi progetti, nel prevedere i futuri scenari di collaborazione..., anche il progetto dei #Dolomitesmuseum per il quale lavoriamo tutti con grande entusiasmo è nato da una sua idea primigenia di connettere tutti i musei delle Dolomiti abbattendo i confini amministrativi e gli spartiacque geografici che ci separano.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/f9765fffa857d32f35f191a57c59e570.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Donne scienziate","DoloMythicWomen campagna Musei delle Dolomiti 2021","Questa felce dell'Anisiano di Kühwiesenkopf/Monte Prá della Vacca nelle Dolomiti Settentrionali porta il nome di due importanti scienziate: Gordonopteris lorigae! La geologia è un campo dove le donne sono rare, e la storia della scoperta delle Dolomiti ha solo pochissime donne famose. Ma ce ne sono due eccezionali, a cui è stato dato il nome di un fossile vegetale. Maria Matilda Ogilvie Gordon non è stata solo una geologa e politica britannica, è stata la prima donna a ricevere un dottorato di ricerca dall'Università di Londra e la prima donna a ricevere un dottorato dall'Università LMU di Monaco di Baviera. Fu anche molto importante per la scoperta della geologia delle Dolomiti e fu la prima a figurare e descrivere piante fossili delle Dolomiti. Carmela Loriga Broglio era professoressa presso l'Università di Ferrara. Il suo campo principale erano gli invertebrati delle Alpi meridionali con particolare interesse per le Dolomiti. Aveva però anche una grande passione per le piante fossili.

Fern named after two important scientists: Gordonopteris lorigae from the Anisian of Kühwiesenkopf in the Northern Dolomites! Geology is a field where women are rare, the history of the discovery of the Dolomites has only very few women that are known. But there are two after which a plant fossil has been named. 
Dame Maria Matilda Ogilvie Gordon was not only a british geologist and politician, she was the first first woman to be awarded a Doctor of Science from University of London and the first woman to be awarded a PhD from the LMU University of Munich. She was also very important for the discovery of the geology of the Dolomites and she was the first to figure, enlist and describe plant fossils from the Dolomites.
Carmela Loriga Broglio was professor at the University of Ferrara. Her main field were invertebrates of the Southern Alps with special interest to the Dolomites. She had, however, also a great passion for fossil plants.","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4155332381190625/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Fossili,Lavoro",https://patrimonio.museodolom.it/files/original/e801d00ed224b87710cf9710c806f16b.jpg,,"Museo Dolom.it",1,0
"Donne sul Cervino","DoloMythicWomen campagna Musei delle Dolomiti 2021","Ispirati dalla campagna #DonneDoloMitiche di @museodolom.it abbiamo iniziato ad approfondire le imprese al femminile tra le Dolomiti e le Alpi in generale.
Lucy Walker fu la prima donna a salire in cima al Cervino, nel 1871, rigorosamente con gonna di flanella, come si addiceva ad una donna al tempo.
.
Inspired by #DoloMythicWomen campaign by Dolomites Museum, we started to research more on the role of women in Dolomitic adventures and in the alpine explorations in general.
Lucy Walker was the first woman to conquer the summit of the Matterhorn, in 1871, wearing a flannel skirt, of course, as women were supposed to at that time.","Territorio tipo",https://www.instagram.com/p/COx8DlMi_4j/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/cb791c328c5c46204f8e1f65f864133d.jpg,,"Museo Dolom.it",1,0
"Edith Taylor",,"Esistono tante donne forti e brillanti che hanno lasciato il segno tra le piante fossili delle Dolomiti, studiandone oppure dandone il loro nome. Una di queste specie nuove, pubblicate in un'importante rivista internazionale, é dedicata a una paleobotanica d'eccezione.
Si tratta di una donna forte, molto attiva per quanto riguarda il diritto delle donne, una scienziata brillante che a volte sta un po' nell’ombra del suo eccezionale marito. Questa conifera, una specie di Voltzia dell’Anisiano di Kühwiesenkopf nelle Dolomiti, unisce caratteri tipiche di conifere permiane e triassiche, due periodi di tempo che ha studiato ampiamente anche Edith Taylor!

You have seen, strong and brilliant women are the basis for the palaeobotanical studies of the Dolomites and several important plants have been named after them. Today I want to present you a new species, just accepted in an important international Journal, again dedicated to a exceptional palaeobotanist. 
She has all the characters of the women I presented to you in the last few days. She is a strong woman, very active on woman in science, a brilliant scientist but sometimes a bit in the shade of her exceptional husband. She has an upcoming important birthday this year (becoming 25 years old oviously :-)) and as this beautiful Voltzia species of the Anisian of Kühwiesenkopf in the Dolomites combines characters of Permian and Triassic conifers, she has united in her studies the various geograpic areas and stratigraphic moments. 
So whom is this species dedicated to? Of course to Edie Taylor!","Evelyn Kustatscher",https://www.facebook.com/100001417136731/posts/4158200727570457/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche,Fossili","https://patrimonio.museodolom.it/files/original/5c9777702e65aaf4f45ef8f43b95c1f0.jpg,https://patrimonio.museodolom.it/files/original/b26743536e9ff0548b3b689bce43e4c4.jpg",,"Museo Dolom.it",1,0
"Elisabetta di Baviera",,"Elisabetta di Baviera, nipote della famosa Principessa Sissi, visitò più volte Cortina e le Dolomiti con il marito Alberto I, Re dei Belgi. Insieme arrampicarono con le più famose guide ampezzane, come Antonio Dimai e Angelo Dibona. Allo scoppio della prima guerra mondiale, mentre il marito era al fronte con il suo esercito, lei vestì i panni di crocerossina e fece molto per il suo Paese adottivo anche dopo la morte di Alberto nel 1934. ","Testo: Tofana-Freccia nel Cielo - Foto: Guide alpine Cortina",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,"Dolomythic women - pioniere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/c9689bf0fa5c536a6681a7d8117aee1d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
