﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"<strong><span class=""s1"">Insudä ‘n Cumelgu sonetti in ladino del Comelico</span></strong>",,"<p class=""p1""><span class=""s1"">ZANDONELLA NECCA, P. (2000). <i>Insudä ‘n Cumelgu sonetti in ladino del Comelico</i>.<i> </i>Sezión ladinä d’cumelgu archivio<span class=""Apple-converted-space"">&nbsp; </span>gruppo ricerche culturali Algudnei Dosoledo.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/a7cc7a6e7f0407c06a7855a78a459544.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Corne e cros</span></strong>",,"<p class=""p1""><span class=""s1"">ZANDEGIACOMO DE LUGAN, I. (2005). <i>Corne e cros.</i> Pieve di Cadore, Tiziano.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/b37c45fd2bcc3de1d7cb15ee10f9a133.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Dizionario del dialetto ladino di Auronzo di Cadore</span></strong>",,"<p class=""p1""><span class=""s1"">ZANDEGIACOMO DE LUGAN, I. (1988). <i>Dizionario del dialetto ladino di Auronzo di Cadore</i>. Belluno, Istituto bellunese di ricerche sociali e culturali.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/531de1aed8f2e3b86fa11aa7047dda56.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Marco e Mattio</span></strong>",,"<p class=""p1""><span class=""s1"">VASSALLI, S. (1992). <i>Marco e Mattio</i>. Einaudi.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/bba625a6a1a7c74f6cef40ec032253cd.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Sommario de dut Italiano - Zoldano</span></strong>",,"<p class=""p1""><span class=""s1"">VAONA, G. (2023). <i>Sommario de dut Italiano - Zoldano</i>. Bozza non riletta - Pasqua 2023. (si tratta di un manoscritto non ancora pubblicato)</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/577f6fde32465494cb0568ca354bc64e.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">La Pieve di San Giovanni Battista a Canale d’Agordo (Belluno)- la chiesa di Papa Luciani</span></strong>",,"<p class=""p1""><span class=""s1"">SERAFINI, L. (2018). <i>La Pieve di San Giovanni Battista a Canale d’Agordo (Belluno)- la chiesa di Papa Luciani</i>. Union Ladina Val Biois.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/c29d35b2ed9a5871bf628229fef180ae.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Le Regole della Valle del Biois- storia sintetica di una proprietà collettiva</span></strong>",,"<p class=""p1""><span class=""s1"">SERAFINI, L. (2018), <i>Le Regole della Valle del Biois- storia sintetica di una proprietà collettiva.</i> Union Ladina Val Biois.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/3166fc1dcd884183f319b757e1a6aca5.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Atrioi. Cristi e Gesiole de Canal- notizie di storia locale</span></strong>",,"<p class=""p1""><span class=""s1"">SERAFINI, L. (1999), <i>Atrioi. Cristi e Gesiole de Canal- notizie di storia locale</i>. Tipografia Piave Belluno.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/e13387c85463e09c19197beaed99a4d2.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">MATA<span class=""Apple-converted-space"">&nbsp; </span>la tradizione popolare e gli straordinari personaggi dei Carnevali arcaici delle montagne venete</span></strong>",,"<p class=""p1""><span class=""s1"">SECCO, G.<span class=""Apple-converted-space"">&nbsp; </span>(2001). <i>MATA<span class=""Apple-converted-space"">&nbsp; </span>la tradizione popolare e gli straordinari personaggi dei Carnevali arcaici delle montagne venete</i>. Fondazione Giorgio Cini, Regione Veneto, Belumat Editrice.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/49100b4936ede7dde5d36f2591096326.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Vocabolario dei dialetti ladini e ladino-veneti dell’Agordino</span></strong>",,"<p class=""p1""><span class=""s1"">ROSSI, G. B. (1992). <i>Vocabolario dei dialetti ladini e ladino-veneti dell’Agordino.</i> Serie Dizionari N. 5, Belluno, Istituto Bellunese di Ricerche sociali e culturali.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/23fb689ee6078a0a3105c2d8f72ecbf8.png,Text,"Museo Dolom.it",1,0
