﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Macine e molazze",,"Diversi tipologie di rocce… diverse funzioni e attrezzi con esse costruiti!
Infatti la pietra era un elemento essenziale del mulino: le macine (palmenti o mole) erano in genere di porfido o granito.
Lo stesso dicasi per le ruote della molazza, chiamata anche in Trentino pestìn, la macchina usata per pilare l’orzo e il miglio. Si tratta di una vasca circolare in pietra, entro la quale ruotano due piccole mole verticali, collegate tra loro da una barra che gira grazie a una ruota idraulica. Due uncini di ferro avevano il compito di rivoltare di continuo i cereali da pilare.
Ma attenzione! Queste, a differenza delle macine per la molitura, non dovevano ridurre il cereale in farina, ma semplicemente sbattere e rimescolare i chicchi, in modo che si liberassero delle glumelle coriacee, per avere appunto i cereali pilati.
","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/eb3afc6621d99b9f67bde94015d5cbc6.jpg,https://patrimonio.museodolom.it/files/original/9bf6ab49c1ac24da4391d56732587467.jpg,https://patrimonio.museodolom.it/files/original/79028ea7539c17a5d8674f02bb0de346.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"La mola",,"Come per altri oggetti che avevano il compito di affilare il ferro, l’arenaria era fondamentale per realizzare anche la mola dell’arrotino.
Indispensabile infatti per fare le punte e affilare le lame di taglio di moltissimi attrezzi in ferro, la mola (che in dialetto trentino diventa mòla o möla) era lo strumento fondamentale per l’arrotino, meglio conosciuto in Trentino come moleta.
Quando la mola era all’interno dell'opificio, era composta da un grosso disco di pietra arenaria con diametro variabile da 1 m a 1,5 m circa, incernierata su blocchi di pietra. Il moto della mola, che girava in senso verticale, derivava da quello di una ruota idraulica, con un sistema di ingranaggi che permettevano la trasmissione del movimento rotatorio alla mola stessa. In alcuni casi la mola veniva fatta girare da una puleggia a cinghia. La speciale proprietà abrasiva della mola si otteneva a contatto con l’acqua, che, tramite un’opportuna condotta, scivolava continuamente sulla superficie durante l’affilatura.
In assenza di corsi d’acqua mole di modeste dimensioni venivano fatte girare a mano per mezzo di una manovella.
C’erano inoltre mole che erano fatte per poter diventare una vera e propria bottega ambulante, usata dagli arrotini che giravano di paese in paese per affilare diversi strumenti direttamente a domicilio. Si trattava di mole mosse a pedale che, per poter tenere costantemente bagnata la pietra, avevano una piccola botte forata posta in alto.
","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/09c1fddc1a6debfc9c44ab65fdaa623c.jpg,https://patrimonio.museodolom.it/files/original/1e5b952a3e47f6676bb70e02241dde0c.jpg,https://patrimonio.museodolom.it/files/original/4c6702f0d46ec7f5e5c8b512c9c6f224.jpg,https://patrimonio.museodolom.it/files/original/37b7c5417954ec2dcf0fb14420a2b5cd.jpg,https://patrimonio.museodolom.it/files/original/1e0a47707e597010457c6c1420af295a.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Le scritte dei pastori della Val di Fiemme",,"Una montagna dipinta di rosso! È questo lo spettacolo che si presenta ai nostri occhi se, dagli abitati di Tesero, Panchià, Ziano di Fiemme e Predazzo, decidiamo di risalire i rilievi che si stagliano a monte dei paesi, percorrendo gli stessi tragitti seguiti dai pastori e dalle loro greggi per oltre quattro secoli.
Si tratta delle scritte dei pastori della val di Fiemme, indagati dal Museo degli Usi e Costumi della Gente Trentina attraverso un pluriennale progetto di ricerca, su idea di Giovanni Kezich e coordinato dall’etnoarcheologa Marta Bazzanella.
Sulle pareti rocciose che incontriamo lungo i percorsi, troviamo date, conteggi del bestiame, disegni, messaggi di saluto e aneddoti, affollati a migliaia, che ci raccontano di un mondo ormai lontano e dei tanti uomini che hanno voluto lasciare traccia di sé. L’attività plurisecolare della pastorizia sul monte Cornón, nel gruppo del Latemar, ci ha dato in eredità tutte queste scritte che sono state realizzate con un’ocra rossa, detta localmente ból.
Con questo pigmento, che si reperisce facilmente in noduli in varie zone della montagna, i pastori contrassegnavano anzitutto il vello di capre e pecore per distinguere a quale proprietario appartenessero. Con lo stesso pigmento poi i pastori, solitari conduttori della piccola transumanza stagionale delle greggi dagli abitati di fondovalle verso questa montagna, liberavano la loro fantasia nei momenti di ozio.
Il periodo di questa attività scrittoria, deducibile dalle scritte stesse, va dalla seconda metà del Quattrocento alla prima metà del secolo scorso, ovvero fino al tramonto della società tradizionale che si basava su un’economia a carattere agrosilvopastorale.
Si tratta di una consuetudine già ben attestata in numerosi altri contesti pastorali alpini e appenninici, ma non solo. La solitudine dei pastori stimola infatti un bisogno intimo di comunicazione per sé e per gli altri. Per i pastori, e più raramente anche per i contadini e i cacciatori fiemmesi, le pareti rocciose del Cornón sono state delle grandi lavagne, dove ogni scritta è curata con dedizione artistica, perché destinata a durare e a sopravvivere agli autori.
","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","Per approfondire <a href=""http://www.scrittedeipastori.it/"">le scritte dei pastori</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/c512ef0b2a041e0964eac135f0e6c855.jpg,https://patrimonio.museodolom.it/files/original/8266c359e512c9b82bffedca0bd7083f.jpg,https://patrimonio.museodolom.it/files/original/805d483e30f91c8a90c4535759bdb95d.jpg,https://patrimonio.museodolom.it/files/original/e785993a9ee085a88ae183e805bbea64.jpg,https://patrimonio.museodolom.it/files/original/5022bbe351abc486c02fa88b320023f0.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Ramponi per camminare in pendenza",,"Grifoni, scrapèle, carpèle, ragni, ciapete… Tanti nomi, ma una sola funzione: camminare sul ghiaccio. O forse no? 
I ramponi vengono utilizzati ancora oggi per camminare in montagna quando il terreno è ghiacciato e scivoloso, ma una volta il loro uso non si limitava solo a questo. 
Infatti all'interno del Museo degli Usi e Costumi della Gente Trentina si trovano esposti nella sala dedicata al lavoro del boscaiolo, perché un tempo i ramponi venivano applicati sotto gli scarponi dei lavoratori per evitare di cadere mentre si camminava sopra tronchi bagnati o scortecciati. ","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Instrument,Kräfteraubende anstiege,Massaries,Salita che fatica,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/160eb3f3ed43a85265d9ff881868c21c.jpg,https://patrimonio.museodolom.it/files/original/56a909b1ef0994bec0f52a019dc51a06.jpg,https://patrimonio.museodolom.it/files/original/bb227e949b6b6a0a991725eb82ece67c.jpg,https://patrimonio.museodolom.it/files/original/4140e0159ed69396e437e72666dd34eb.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il ciabattino",,"Un mestiere ambulante, un tempo svolto da artigiani specializzati e che oggi si vede sempre più di rado dentro qualche bottega che resiste alla modernità, è quello del ciabattino.
Il calzolaio ambulante lavorava nelle piazze e lungo le strade oppure si presentava alla porta delle case, generalmente una volta all’anno, per rattoppare le scarpe vecchie e confezionarne di nuove.
Nelle foto potete vedere i 'ferri del mestieri' che gli erano indispensabili, esposti al Museo. Il ciabattino si portava appresso tutto ciò che gli serviva: sgabello e deschetto, martello, lime, tenaglie, pinze... Nello spazio dedicato a questo mestiere che si può visitare al Museo, ci sono anche le forme per le tomaie e gli intermedi di lavorazione delle sgalmere o dalmede, le tradizionali calzature con la suola di legno e la tomaia in cuoio.

Anche questi ambulanti attraversarono molti passi con la loro bottega sulle spalle...
","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,DolomitesMuseum,DolomitesMuseum2020,La bottega sulle spalle","https://patrimonio.museodolom.it/files/original/9394557b142652d84a1c1e96273c9e3d.JPG,https://patrimonio.museodolom.it/files/original/beb4350ecb9c056aa0f0d9c8dda79f0f.jpg,https://patrimonio.museodolom.it/files/original/040faf0c81edd2b30bc6e640559e9157.jpg,https://patrimonio.museodolom.it/files/original/3d5444d0fdb7c385a605c9a797527ec2.jpg,https://patrimonio.museodolom.it/files/original/38ff00c0c6938c2985b487463c37da6b.jpg,https://patrimonio.museodolom.it/files/original/833cb636cc8a6a129913e451dfa078eb.jpg,https://patrimonio.museodolom.it/files/original/1bfa188cb33925e013e79a1fdce8a000.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il campanile",,"Una volta l’unico riferimento orario per tutti gli abitanti del paese era l’orologio del campanile. Fabbri e orologiai hanno realizzato nel corso dei secoli una serie di macchine molto complesse per misurare e segnare il tempo. Gli orologi da campanile sono orologi a peso: la forza motrice è data da un peso (un cilindro di piombo o di pietra) che pende da una corda avvolta su un rocchetto. Il peso, per la forza di gravità, fa girare lentamente su se stesso il rocchetto, che a sua volta trasmette il moto all’intero sistema degli ingranaggi. Le varie ruote in ferro, di diametro e dentatura diversi, sono collegate a complessi meccanismi di demoltiplica. In questo modo trasmettono il movimento del peso alle lancette.
Il tempo una volta era scandito diversamente da oggi!","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Mechanical time,Mechanische zeit,Tëmp Mecanich,Tempo meccanico,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/1693880359893358f4e87c0249b62666.jpg,"Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il carnevale di Grauno",,"I preparativi dello storico Carnevale di Grauno, paesino che si trova nell'alta valle di Cembra in Trentino, hanno inizio già alla mezzanotte dell'Epifania: i coscritti dell'annata (ragazzi che raggiungono la maggiore età) tagliano alcuni fusti di pino dal bosco, li trascinano in paese e li legano alle fontane. I neomaggiorenni dovrebbero essere gli organizzatori del Carnevale, ma non sempre la situazione demografica ha favorito questa situazione, per cui il gruppo si estende a altri abitanti del paese. La fase centrale del Carnevale inizia il sabato grasso, quando un folto gruppo di persone sale sul monte per abbattere un maestoso pino, scelto un tempo dal 'saltàr'e oggi dal 'guardia'. L’albero viene trasportato intero e sfrondato in prossimità del paese dove rimane fino al martedì grasso, il giorno centrale dei festeggiamenti.
Il martedì infatti il pino viene trascinato in piazza con catene e funi, sempre con l’accompagnamento di musica e canti. Tra i momenti più attesi della giornata, vi è quello in cui viene inscenata la 'comèdia', preparata in gran segretezza nei giorni precedenti. Il pubblico si sistema un po'dovunque in una piazzetta del paese. Il protagonista è l’ultimo abitante del paese ad essersi sposato che conclude la scenetta con il battesimo del pino, fatto con un ramoscello di pino intinto nel vino.
Il trascinamento dell’albero riprende dunque alla volta della 'busa sul Dòs del carnevàl', una grande buca allestita per ospitare il pino, che quindi viene innalzato con grande sforzo e coordinazione da parte di quattro gruppi di uomini. Dopo il pranzo inizia l’allestimento dell’albero con sacchi colmi di paglia e bancali di legno, caricati da giovani che si arrampicano con imbraghi e moschettoni per fissare tutto al tronco.
Sotto il controllo dei vigili del fuoco, con una folla che aumenta notevolmente, quando si fa buio, l’ultima sposa del paese da fuoco alla paglia ammassata ai piedi del pino e in pochi attimi si eleva un altissimo rogo, il vero simbolo del carnevale di Grauno. La gente assiste fino al ridimensionamento completo del fuoco e poi la festa continua tra musica e balli.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/06ce368f6549beefb7b26cb19e200f0f.JPG,https://patrimonio.museodolom.it/files/original/f1bb3dc091771d194934bbc8c909a8e0.jpg,https://patrimonio.museodolom.it/files/original/3e39a4583f954f7104e0a2eae3360843.jpg,https://patrimonio.museodolom.it/files/original/5f89dff758d6ded8fd8b2f62e1545bc1.jpg,https://patrimonio.museodolom.it/files/original/b8393503c31f726210c0ecd856db9ad5.jpg,https://patrimonio.museodolom.it/files/original/0490547ab9ce75805815909d30047728.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"La noria",,"Certamente la pendenza può essere un ostacolo, ma anche un'opportunità! E gli uomini hanno sempre saputo ingegnarsi per superare gli ostacoli che il territorio poteva porre loro.
Questa strana e monumentale questa ruota idraulica che appare improvvisamente nel giardino del Museo degli Usi e Costumi della Gente Trentina ne è un chiaro esempio!
Si tratta della noria, il più antico dispositivo meccanico impiegato per l’irrigazione e azionato dall’acqua e non dalla forza animale o umana.
A cosa serviva? Consentiva l’irrigazione dei prati posti a monte del villaggio. L’imponente struttura è costituita da due ruote imperniate su un unico asse: la ruota maggiore sostiene le pale che mettono in movimento l’intera struttura, investite dall’acqua proveniente da un canale di derivazione del torrente (in questo caso il Noce, poiché la nostra noria arriva da Mestriago, in val di Sole). Mentre la ruota minore si caratterizza per delle coppe metalliche che raccolgono l’acqua dal canale, la sollevano e la rovesciano in una vasca di legno, posta a circa tre metri d’altezza, comunicante con il condotto d’irrigazione che quindi andava ad alimentare i campi posti più in quota.
Alcuni studiosi ritengono che il meccanismo alla base della noria sia stato sviluppato in India nel corso del V o del IV secolo a.C. e in seguito introdotto nelle regioni vicine, sia a oriente che a occidente. Vitruvio ritiene che la noria si sia diffusa nella romanità occidentale nel corso del I secolo a.C.. Nel corso del medioevo e delle età successive, norie di dimensioni anche considerevoli sono attestate in diverse regioni d’Europa.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_052, Inclinedliving_053, Inclinedliving_054","Mestriago
38020 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Acqua,Architettura,DolomitesMuseum,DolomitesMuseum2020,Living at an angle,Verwinkeltes wohnen","https://patrimonio.museodolom.it/files/original/aa5fe080d36057398a1a841f9172aa40.jpg,https://patrimonio.museodolom.it/files/original/9144ab26e099de6b2fce193b8cd0007f.jpg,https://patrimonio.museodolom.it/files/original/eb6bf63c0c5b931bb6657f3ba58dccc1.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"I perteganti",,"Arrotino, seggiolaio, ombrellaio, spazzacamino, ciabattino, parolòt… fino a non molti anni fa il Trentino era percorso da questi ambulanti poverissimi, instancabili e talora anche un po’ temuti, che erano però indispensabili alla piccola economia domestica.
Vie preferenziali per gli spostamenti di questi lavoratori 'con la bottega sulle spalle' erano i passi, i valichi, che hanno da sempre caratterizzato la mobilità in montagna.
Una particolare categoria di ambulanti che sicuramente hanno dovuto superare numerosi valichi, alpini, ma non solo, erano i perteganti, provenienti dal Tesino: venditori di stampe popolari, che arrivarono a diffondere per le strade di tutta Europa e anche oltre oceano. Commerciavano immagini di diverso tipo, come vedute di città, scene di guerra, paesaggi e ovviamente stampe a carattere religioso. Le immagini venivano custodite in una cassetta di legno, la 'cassela', ben protette da una tela e strette con delle cinghie per tutelarle dalle intemperie.
Alcune stampe, come quelle che raffiguravano popoli stranierei o scene di guerra, servivano per scopi divulgativi, al fine di scoprire le tradizioni o per imparare a riconoscere le divise militari. Ma vi erano anche scene di genere che servivano per decorare le pareti dei salotti. Molti di questi pertenganti riuscirono a stabilirsi con delle botteghe vere e proprie e delle volte divennero loro stessi editori, stabilendosi nei luoghi di maggiore attività per il mercato, come la Russia o l’America.
Siamo certi che loro ne conoscevano tanti passi da superare!

Nelle foto Amedeo Fattore, pertegante di Castello Tesino, con la figlia Maria Bertilla e la moglie Maria Zampiero, a metà degli anni ‘40 in provincia di Varese. In un'altra immagine le stampe appese in mostra davanti alla Cattedrale di Orléans e due ambulanti di Castello Tesino: Davide Pinato e Serafino Patata 1830 (Ecomuseo del Tesino)","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,DolomitesMuseum,DolomitesMuseum2020,La bottega sulle spalle","https://patrimonio.museodolom.it/files/original/371844435b08e0a5b9a7768384b0d193.jpg,https://patrimonio.museodolom.it/files/original/34ad6edf6d78b8c51f5aec5ffbef9923.jpg,https://patrimonio.museodolom.it/files/original/0ceeed41098499bf828e1c119e88041b.jpg,https://patrimonio.museodolom.it/files/original/5ea6d4ea28bb2c35ff094d530e4ca5a0.jpg,https://patrimonio.museodolom.it/files/original/36c24b750a283bca61ef00e2850c2c51.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
