﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Acqua nel ghiaccio",,"Durante l'inverno il paesaggio dolomitico sembra immobile e silenzioso. Ma in una giornata di Febbraio a Passo Giau, un suono ha attirato la mia attenzione...Ascolta anche tu la melodia dell'acqua che incontra il ghiaccio! 

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",https://www.facebook.com/museodolom.it/posts/2798938880416943,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8cc78669f2694c02f6727f85f64ab256.mp4,Sound,"Museo Dolom.it",1,0
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
"AgorÀgordina: la nosta piaza ladina",,"Anca noi del MUSLA Agordin ciolon part a la campagna de #DolomitesMuseum col hashtag de sta stemana #vocidellamontagna #osdelamont
Gramarzé a @museodolom.it per la colaborazion!
Per noi anter i sogn de le Dolomiti l é de segur anca l lengaz ladin, ca co le noste variante agordine. Per noi vol dì mancegnì l lengaz vif e doven e al varech coi temp, nte chest caso l fon travers la sigla del programa radio ""AgorÀgordina: la nosta piaza ladina"" che aon fat i mes passai.

Per noi tra i suoni delle Dolomiti c'è sicuramente anche la lingua ladina, qui con le nostre varianti agordine. Per noi significa mantenere la lingua giovanile e al passo con i tempi, in questo caso lo facciamo tramite la sigla del programma radio """"AgorÀgordina: la nosta piaza ladina"""" che abbiamo fatto i mesi scorsi.
Parole de la sigla:
""MUSLAAAA
Ah ma voi sié chi del MUSLA...
Vint menuti
È politica linguistica!
Ladin?
Cheee?
Agordin!
Cheee?
Ne sentiré descore cossita
Ma incia cossita!
Il mondo accademico e la vita di ogni giorno
Neologismi
Parole vege come l cuch
Standards
Dialetti, lingue, cultura!
Fursi n cin de leteratura
Ghen avaré fin sora l caf!
Vegnaré mo a croste...
Conca, Val Biois
Tech e chi dal Poi
Ladin a scola
Agordino centro
Chi da Alie, chi da Selva, chi da Col e da la Rocia!
È politica linguistica!
E chi da Fodom?
Ma sì incia chi da Fodom!
...AgorÀgordina, la nosta piaza ladina!","MUSLA Agordin",https://www.instagram.com/p/CPXuAfmoiKK/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/0e305302adefd8cd1c629d13570f9c77.mp4,Sound,"Museo Dolom.it",1,0
"Al fumar della polenta!",,"La tradizione di fare la polenta la domenica a pranzo è ancora sentita in #valpesarina, è un'occasione per riunire la famiglia. Il suo profumo si diffonde tra le vie dei paesi ed è ancora più buona se il granoturco (il sorc) usato è di produzione propria.#paesaggiodivita ","Annalisa Cleva",,,"20 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/9d909f98f38bd253d1695786735d1d8d.mp4,https://patrimonio.museodolom.it/files/original/87307383822f7d946ac482dda0e49389.png","Moving Image","Museo Casa Bruseschi",1,0
"Al Tribul",,"Al tribul - Esempio di narrazione del dialetto di Costalta
Nella chiesa di Costalta mancava il turibolo. Allora si pensò di mandare qualcuno a Venezia per comprarne uno. 
Due o tre uomini, i più in gamba del paese, partirono con gli zoccoli ai piedi. 
A Venezia, però, la parola (turibolo) non gli veniva più in mente e, dopo essersi sforzati per un'ora, vedendo che non riuscivano a ricordare, (uno di loro) prese uno zoccolo e lo mise dentro un fazzoletto da naso, dicendo: “Io voglio quella cosa che fa così, così e così e acceca Sant'Anna”. 
Così facendo, urtò con lo zoccolo contro il naso del venditore di turiboli, che si coprì di sangue. Allora quel signore disse: “Che uomo terribile!”.
 “Bravo, signore, bravo, proprio così, il turibolo, il turibolo!”.
(Voce narrante di Feliciano Casanova De Marco)
LA PARLATA
Il grande glottologo Carlo Tagliavini a proposito del dialetto del Comèlico così si esprime:
“Il dialetto del Comelico forma un'unità ben distinta dalle parlate che lo attorniano. ...
Dal punto di vista linguistico è più giusto tracciare una divisione fra Comelico Orientale (Costalissoio, Campolongo, San Pietro (con Mare, Velle e Presenaio) e
Costalta e Comelico Occidentale, (tutti gli altri paesi). ...
Si volesse sapere a quali varietà ladine più si avvicina, non esiterei a collegarlo a occidente coll'ampezzano il quale, per mezzo del vicino livinallese, ci conduce ai floridi centri di ladinità di Badia e Gardena, e ad oriente col dialetto
di Erto, ... che segna il passaggio fra i dialetti centrali e le parlate della sezione orientale della Carnia e del Friuli”.
foto di Patrizia Rizzo","Casa Museo Angiul Sai",https://www.facebook.com/484175221606690/posts/4302680753089432/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/b9311d3130f12716c464247dc5a18893.mp4,https://patrimonio.museodolom.it/files/original/b191a6a088abfcc887c0a01479e62a14.png",Sound,"Museo Etnografico Casa Angiul Sai",1,0
"Albero con casa del picchio",,"Casa è anche questo: costruirsi con tanta pazienza, anno dopo anno ogni volta in un albero diverso, il proprio nido solo con le proprie forze... o becco! ","Museo Paleontologico Rinaldo Zardini","Gioia - Musei Regole",,2021,,,Mydolomiteshome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Albero,Casa,DolomitesMuseum,DolomitesMuseum2021,picchio",https://patrimonio.museodolom.it/files/original/a809658033b72001631c9caefc98845a.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Allocco a Sospirolo","Allocco a Sospirolo","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.

Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/eca44fd9ec8e7af6b63e2c5ae882aaad.mov,https://patrimonio.museodolom.it/files/original/2e67bd074fbb6bafb72c0abb48462b27.mp4",Sound,"Museo Dolom.it",1,0
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Alphornbläser Deutschnofen sulla Marmolada",,"Uno dei più bei suoni che abbiamo mai sentito sulla Marmolada, oltre al vostro vociare festoso e stupito di fronte alla bellezza delle nostre cime, è quello dei corni alpini. Possenti corni di montagna, che con il loro suono si odono dalle vette fin nelle valli. Un suono particolare e davvero emozionante. Che bei ricordi Alphornbläser Deutschnofen!  #Vocidellamontagna #Voicesofthemountain #DolomitesMuseum","Marmolada - Move To The Top ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/6ea78be710e6e4059a31eb131c0e99a4.MP4,"Moving Image","Museo Dolom.it",1,0
"Alta Via Amelia",,"L’Alta Via Amelia si ispira alla romanziera inglese Amelia Edwards che visitò le Dolomiti nel 1872, quando i turisti raramente sfidavano quelle montagne maestose e valli isolate. Il suo libro, Untrodden Peaks and Unfrequented Valleys, ha fatto conoscere la sorprendente bellezza di questi paesaggi a molti viaggiatori stranieri.
l Percorso Base dell’Alta Via Amelia è composto da 30 tappe; ha una lunghezza totale di oltre 400 km con 10.000 m di salita. In 20 delle tappe prevede delle varianti con vie ferrate più impegnative o vie di interesse storico. Permette anche agli alpinisti esperti e equipaggiati di scalare le 10 vette più alte delle Dolomiti, aggiungendo giornate extra (Estensioni).
L’Alta Via Amelia segue l’itinerario di Amelia da Cortina a Siusi (Seis) attraverso tutti i principali gruppi delle Dolomiti, seguendo sentieri ben segnalati attraverso le vette che Amelia ammirava dalle valli sottostanti. In realtà Amelia Edwards ha effettuato tre giri distinti, uno da Cortina e due da Caprile; consegnetemente il percorso comleto è costituito da quattro sezioni che possono essere completate in momenti diversi anche a distanza di tempo. 
Lo spunto di questa affascinante Alta Via è il libro pubblicato nel 2019 edito da Fondazione G. Angelini con LEANNTA Publishing, “Spiriti delle Dolomiti”, col patrocinio della Fondazione Dolomiti UNESCO e della British Chamber of Commerce for Italy. Gli autori sono Alan e Susan Boyle.
Spiriti delle Dolomiti Alta Via Amelia
",,"Per approfondire vedi <a href=""https://www.avamelia.com/route"">qui</a>.",,,,,"Post Alte Vie - Le più recenti (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,Höhenweg,I percorsi della memoria,StorieaPiedi,Tross di mont,WalkingTales","https://patrimonio.museodolom.it/files/original/7fdb664aca77c59b5d2b7714cf151537.jpg,https://patrimonio.museodolom.it/files/original/67d585d72308c84cda4e7ecb0e4cc55f.jpg,https://patrimonio.museodolom.it/files/original/0ef83e8c8cc4bb0aaf3ebc15d3a0a9d7.jpg","Still Image","Museo Dolom.it",1,0
