﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"L'acqua non c'era",,"L’acqua non c’era ancora. Una domenica pomeriggio, l’anno scorso, ero andato a controllare: Lì, fra i pini della Valle di Rudo vicino a Fodara Masaronn, c’era prevelentemente muschio, ma ancora nessuna acqua. 
Due giorni più tardi, mentre mi stavo occupando delle piante davanti all’entrata del Centro visite, una signora mi raccontò, che era appena stata a vedere l’ #EgaDeSanVí, che scorreva ricca ed impressionante. Non ci credevo! Ero stato là due giorni prima e le sorgenti erano ancora tutte asciutte! Finito di lavorare sono ritornato a guardare. E già mentre mi stavo avvicinado, sentivo il rumore del ruscello…
La storia di questo torrente, che ogni anno a metà giugno, attorno alla festa di San Vito (da questo il nome „Ega de San Ví“ = Acqua di San Vito) da un giorno all’altro comincia a scorrere, è solo uno dei tanti misteri che potete scoprire sul Tru Dal'Ega, il sentiero dell’acqua, a SanVigilio di Marebbe.
---
Es floß noch kein Wasser. An einem Sonntagnachmittag, letztes Jahr, war ich extra hingegangen, um nachzusehen: Dort, im Föhrenwald des Rautals in der Nähe von Fodara Masaronn, gab es hauptsächlich Moos, aber noch kein Wasser.
Zwei Tage später, als ich mich um die Pflanzen vor dem Eingang des Naturparkhauses kümmerte, erzählte mir eine Dame, dass sie gerade von einem Spaziergang zurückkam und vom vielen Wasser der Quellen #EgaDeSanVì so beeindruckt war. 
Ich konnte es nicht glauben! Ich war zwei Tage vorher dort und die Quellen waren da alle noch ganz trocken! Als ich mit der Arbeit fertig war, ging ich wieder hin. Und schon als ich mich den Quellen näherte, konnte ich das Tosen des Wassers hören ... 
Die Geschichte dieses Baches, der jedes Jahr Mitte Juni - um das Fest von Sankt Veit herum (daher der Name ""Ega de San Ví"" = Wasser von St. Veit) von einem Tag auf den nächsten zu fließen beginnt, ist nur eines von vielen Rätseln, die Sie auf dem Lehrweg Tru Dal'Ega, dem Wasserweg, in St. Vigil in Enneberg entdecken können!
#DolomitesMuseum #WalkingTales #Storieapiedi #GeschichtenZuFuss #TruDalEga #ValleDiRudo #Rautal #FanesSenesBraies
Naturparks Südtirol / Parchi naturali Alto Adige Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies Museo Dolom.it Dolomites UNESCO San Vigilio/San Martin - Dolomites","Matteo Rubatscher","Parchi naturali Alto Adige Naturpark Fanes Sennes Prags ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Acqua,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/4002e0ec16bcd9f23ac8876eb1f78966.jpg,"Still Image","Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Il pastore di Fanes",,"Le Famëi de Fanes / Il Pastore di Fanes

Der Hirte von Fanes

Gli altopiani di Fanes per gli abitanti della Val Badia sono sicuramente Paesaggio di vita. Ognuno che ci arriva, rimane stupefatto e innamorato della loro bellezza. E questo naturalmente vale anche per i pastori, che ci passavano tutta l’estate. Ujöp Pizzinini nel 1961 ha scritto un testo, dove narra l’estate di Vijo de Tofe come pastore di Fanes. 
Il parroco Pizzinini finisce il suo racconto con il ritorno del pastore in paese. La domenica il pastore è in chiesa a ringraziare che lui e gli animali sono potuti tornare sani a casa. Logico, però, che non riesce a rimanere concentrato e i suoi pensieri scappano attraverso Ciamplorët, su per i ghiaioni fino a Passo Sant‘ Antonio e giù a Fanes, fino alla sua amata casetta. E anche se ogni anno ripete: „A Fanes non ci andrò più!“, tutti sanno, che non è vero! 

Die Karstflächen von Fanes sind für die Bewohner des Gadertals sicherlich eine Lebens Landschaft. Jeder, der dort hinkommt, verliebt sich in die Schönheit des Gebietes. Und das gilt natürlich ganz besonders für die Hirten, die den ganzen Sommer dort verbracht haben. Ujöp Pizzinini schrieb 1961 einen Text, in dem er den Sommer von Vijo de Tofe als Hirte von Fanes erzählt.
Pfarrer Pizzinini beendet seine Geschichte mit der Rückkehr des Hirten ins Dorf. Sonntags ist der Hirte in der Kirche, um dem Herrgott zu danken, dass er und die Tiere gesund nach Hause zurückkehren konnten. Aber es ist klar, dass er nicht konzentriert bleiben kann und seine Gedanken hinein nach Ciamplorët, über die Schotterfelder hinauf zum Antoniusjoch und hinunter nach Fanes fliehen, zu seiner geliebten Sennerhütte. Und selbst wenn er jedes Jahr wiederholt: """"Ich werde nicht mehr nach Fanes gehen!"""", jeder weiß, dass es nicht stimmt!

Vijo de Tofe, famëi de Fanes - Archif Istitut Ladin Micurá de Rü ","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies",https://www.facebook.com/105482214225890/posts/502074581233316/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/393364e59eef33fc9496cbab0e72e467.jpg,,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"La leggenda sul confine tra Marebbe e Ampezzo",,"La leggenda sul confine fra Marebbe e Ampezzo
Che gli alpeggi una volta erano sicuramente #PaesaggioDiVita, erano di importanza vitale per i contadini, è testimoniato dalle liti sul loro utilizzo. Per trovare un accordo riguardo alla malga di #Fanes, nel 1434 ci fu bisogno addirittura del verdetto del duca del Tirolo Federico Tascavuota. Anche per gli alpeggi di #Senes, #FodaraVedla e #Fosses vi furono numerosi conflitti tra i contadini marebbani e ampezzani, che ebbero una risoluzione pacifica unicamente nel 1471 – ciò però non senza l’aiuto di forze soprannaturali…
Video: Ciasa dl Parch natural Fanes-Senes-Braies","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies
",https://www.facebook.com/105482214225890/posts/501985841242190/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife","https://patrimonio.museodolom.it/files/original/b9bd68d88728ba9955c337a68ee93fab.mp4,https://patrimonio.museodolom.it/files/original/4f95259a36a14b9ac0fc87b9fbd8ad96.png","Moving Image","Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Pascoli Alpini",,"Fa parte dei compiti dei Naturparks Südtirol / Parchi naturali Alto Adige anche la cura del paesaggio utilizzato e modificato dall’uomo. Ne sono un esempio i pascoli alpini come Fanes, Senes, Fodara Vedla e Fojedöra. 
Sono stati realizzati disboscando gli altipiani. Ancora oggi lo sfruttamento economico degli alpeggi presenta molti vantaggi per i contadini di montagna:
- L’utilizzo come pascolo delle aree non abbastanza fertili per essere falciate permette il possesso di un maggior numero di capi di bestiame.
- Durante i mesi estivi l’assenza del bestiame dal maso facilita il lavoro della famiglia contadina.
- Il bestiame pascolato ad alta quota è fisicamente più resistente di quello da stalla.

Zu den Aufgaben der Naturparks Südtirol / Parchi naturali Alto Adige gehört auch die Pflege der vom Menschen genutzten und veränderten Landschaft. Beispiele sind die Almen wie Fanes, Senes, Fodara Vedla und Fojedöra. Sie sind durch die Abholzung der Hochebenen entstanden. Auch heute noch hat die wirtschaftliche Nutzung von Almen viele Vorteile für Bergbauern:
- Flächen, die zum Mähen nicht fruchtbar genug sind, als Weiden zu nutzen, ermöglicht den Besitz einer größeren Anzahl von Rindern.
- In den Sommermonaten erleichtert die Abwesenheit von Vieh auf dem Hof die Arbeit der Bauernfamilie.
- Rinder, die in großen Höhen geweidet werden, sind körperlich stärker als Rinder im Stall.

by Sonja Leitner - Fojedöra","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies",https://www.facebook.com/105482214225890/posts/500446454729462/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife","https://patrimonio.museodolom.it/files/original/a7e070eaf554795e1e8c955cdb144662.jpg,https://patrimonio.museodolom.it/files/original/70512dde186fe08628ec942b9357219c.jpg",,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Rüsc y lec",,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Il rumore dell’acqua pura e fresca che scorre a fianco del sentiero riempie di sensazioni piacevoli, si aggiungono i richiami degli uccelli che creano un’atmosfera magica.

VocidellaMontagna - Ruscelli e laghi
#StimmenDerBerge - Bäche und Seen
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du? ","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/105482214225890/posts/504853494288758/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/51484c167374ef498bef7729657009f2.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Pastöres de munt","#VoicesoftheMountain - Campagna #DolomitesMuseum","Ogni alpeggio era dotato di una malga costituita dalla casera, ove dimoravano i pastori e si lavorava il latte, e da uno stallone (mandra) per i bovini.
Prima e dopo la monticazione in malga, le famiglie che possedevano un piccola casera privata sui piani del fondovalle, facevano qui stazionare loro capi di bestiame per periodi più o meno lunghi a seconda delle condizioni atmosferiche.
I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo.

Pascoli e praterie alpine
Almen und alpine Rasen
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du?","Parch natural Fanes-Senes-Braies<br /><br /><span style=""font-weight: 400;"">Adattamento a cura di Marco Corticelli&nbsp;</span>",https://www.facebook.com/NaturparkFanesSennesPrags/posts/504923667615074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/57c6c5c6c7d7d6878c3fe264124aa047.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Crëp y giaruns",,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Il rumore dei passi lungo i ghiaioni sul sentiero che porta verso la cima della montagna riempie di sensazioni piacevoli, si aggiungono i richiami degli uccelli che creano un’atmosfera magica.

#VociDellaMontagna – Rocce e ghiaioni
#StimmenDerBerge – Schutt und Fels
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du?","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/NaturparkFanesSennesPrags/posts/504925064281601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8d9e66e891e80b63b5bda407e1063f00.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
Bosch,,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Solo il rumore delle fronde unito ai numerosi richiami degli uccelli del bosco. Cercare di dare un nome agli animali che sembrano salutarti e riuscire ad individuarli fra le fronde.

#VociDellaMontagna - Bosco
#StimmenDerBerge - Wald
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du? ","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/105482214225890/posts/504921794281928/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Piante,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/d52d5455bc46272ae1346b1a7fe30be7.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies",,"Il Parco naturale Fanes-Senes-Braies presenta un tipico paesaggio dolomitico, e ampie zone del parco hanno un’importanza scientifica di rilievo per la loro complessa geomorfologia. Gli altipiani di Fanes e Senes sono caratterizzati da fenomeni di carsismo nelle forme più svariate: campi carreggiati, fenditure, pozzi, doline e caverne. All’interno dell’area protetta vi sono inoltre vari laghi tra cui il lago di Braies, nella cui acqua si specchiano le massicce pareti rocciose della Croda del Beco, e il lago di Dobbiaco, la cui riva sud è caratterizzata da prati umidi, importanti habitat per molte specie d’uccelli acquatici. Entrambi sono tra i bacini naturali più noti di tutto l’Alto Adige.",,"<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"" target=""_blank"" rel=""noopener noreferrer"">Sito internet del museo</a>",,,,,,,,,,"39030 S. Vigilio BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/35dad9c52f643c0db61ede154c8bbba8.jpg,,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Gestione dei prati",,"Oggi la tecnica è cambiata, ma il valore di una gestione estensiva dei prati, quali habitat di flora e fauna, è ancor maggiore.
","Naturpark Fanes Sennes Prags / Parco naturale Fanes Senes Braies","<a href=""https://parchi-naturali.provincia.bz.it/parco-naturale-fanes-senes-braies.asp"">Sito internet</a>",,,,,Differentimes,,Italiano,"Still image",Differentimes_020,"San Virgilio 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/85aed7121488ddd6f5d88901b396c3fc.jpg,,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
