﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il taglio della legna nel Comune di Cimolais ",,"A fianco all’attività della fienagione troviamo l’attività del legnatico un’altra risorsa naturale del territorio indispensabile per il sostentamento delle popolazioni.
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi).
I rumori di tali attività si diffondono nell’aria e costituiscono, stagionalmente, la colonna sonora delle nostre valli.
Così come i rumori derivanti dalla raccolta dei frutti della terra (patate, cereali e poco altro) e la loro successiva lavorazione.
","Suono registrato da Rita Bressa, Ecomuseo Lis Aganis.
Testo a cura di Piergiorgio Cesco Frare, Casa Museo Angiul Sai.",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/38f4bcf0676abe9f71c63da692f9648f.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Trapano a colonna",,"Il trapano a colonna è un attrezzo polifunzionale indispensabile per diverse lavorazioni fabbrili. È costituito da un montante, fissato ad un basamento, che sostiene sia il piano id lavoro – il piatto in ghisa dove appoggiare i pezzi da lavorare – sia la testa motrice che aziona il mandrino con la punta del trapano.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/46fbe19b63f63aa13ce8f976ccce2436.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Trancia,,"La trancia a Maniago è una pressa utilizzata per le fasi di tranciatura e foratura dello stampaggio a freddo.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8fa8e7dde0790a446df9d83ed94a091b.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Pressa,,"La pressa è un macchinario utilizzato per le fasi di tranciatura e foratura dello stampaggio a freddo: è perciò definita trancia a Maniago.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/876a2e0ffff9921f44f74788148a397d.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Mole,,"Le mole sono ruote di diverso materiale (pietra, legno, sughero…i) dalla superficie abrasiva dalla grana più o meno sottile. La loro funzione è quella di asportare l’eccesso dalla superficie di un oggetto in lavorazione, nel caso di Maniago manici e lame.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8352099142248c6efcec1e09df4327ec.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il Martello ",,"Il martello è il prolungamento della mano del fabbro. Un nome unico per indicare un utensile con una forma unica e riconoscibile, ma in cui la combinazione di dimensioni e rapporti fra le parti costitutive (manico e battente) crea uno strumento destinato a moltissime operazioni diverse.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/9a89f361130744fc14a6e116f6403e47.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"C’è una donnetta che semina il grano",,"Questa filastrocca è molto diffusa e documentata nel Trentino già dall'inizio del Novecento nella raccolta di Guglielmo Bertagnolli [Bertagnolli 1910] ed è diventata molto nota dopo essere stata musicata dal cantautore italiano Fabrizio De André. Il testo accosta concetti tra loro molto distanti ma spesso legati dalla rima, introdotti dalla frase ""volta la carta"". La registrazione è stata fatta a Moena (frazione Forno) il 27 giugno 1987.   Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Fabio Chiocchetti, Pietro Sassu e Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/ce-una-donnetta-che-semina-il-grano/ + http://patrimonio.museodolom.it/collections/show/14",,"27 giugno 1987",,,,,,,,,,,,,"C'è una donnetta che semina il grano volta la carta si vede il villano si vede il villano che zappa la terra volta la carta si vede la guerra si vede la guerra con tanti soldati volta la carta si vedon malati si vedon malati con tanto dolore volta la carta si vede il dottore si vede il dottore che fa le ricette volta la carta si vedon le lettere si vedon le lettere che vanno per via volta la carta e si vede Lucia	 si vede Lucia che fila il lino volta la carta e si vede Arlecchino si vede Arlecchino che fa lo sgambetto volta la carta e si vede il galletto si vede il galletto che canta forte  volta la carta e si vedon le porte si vedon le porte dove passa la gente volta la carta e non si vede più niente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/26a4fa31ae03ee92ca174deda83b5629.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Fera pè",,"Questo gioco, diffuso ancora oggi in tutto il Trentino, viene fatto dalla mamma al bambino, tenendolo sulle ginocchia e facendolo saltellare. Al verso finale darà dei colpetti sul palmo del piede come se lo stesse ferrando. L’audio è stato registrato a Soraga il 20 settembre 1993.  Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da D. Zanoner e Fabio Chiocchetti.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/fera-fera-pe/ + http://patrimonio.museodolom.it/collections/show/14",,"20 settembre 1993",,,,,,,,,,,,,"Fèra fèra pè che vegnirà Noè che vegnirà l papà el peòt sarà ferà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2dcd24bd9fd091094b46de60cbb8276f.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Nina Nana bel popin ",,"Questa filastrocca infantile, registrata il 20 luglio 1986 a Campitello di Fassa, è diffusa in tutto il Triveneto ed è stata documentata per la prima volta in Val di Fassa nello studio di E. Demetz nel 1982, laddove peraltro l'unica completa corrispondenza è nell'incipit [Chiocchetti 1996].  Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Cesare Poppi, Fabio Chiocchetti, Pietro Sassu, Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/nina-nana-bel-popin-3/ + http://patrimonio.museodolom.it/collections/show/14",,"20 luglio 1986 ",,,,,,,,,,,,,"Testo:  Nina nana bel popin fa la nana sul cuscin il cuscin l'è descojì fa la nana sul pontin il pontin l'è tutto rot fa la nana ju junsot  Traduzione: Ninna nanna, bel bambino fa la nanna sul cuscino il cuscino è scucito fa la nanna sul ballatoio il ballatoio è tutto rotto fa la nanna giù dabbasso",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/e84ac56965ebfcdd39c0e7a9c61e6de1.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Trebbiatura con il correggiato – Ferlèr col frel ",,"Tipica attività autunnale svolta nei fienili tra settembre e ottobre; la battitura delle spighe permette la caduta immediata dei chicchi più maturi. Si provvede ad una prima trebbiatura con il correggiato (in ladino frèl), detta in ladino scodèr. A volte si ricorre ad una seconda trebbiatura detta propriamente ferlèr.","Martina Chiocchetti - Museo Ladin de Fascia","SSM (Sistema Supporto Multimediale) del Museo Ladin de Fascia",,"Penia, Val di Fassa 1982",,,"Voices of the Mountain - Al lavoro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/995d7c8fed7f960adce65d42c7b0b87c.mp4,"Still Image","Museo Ladin de Fascia",1,0
