﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Dorina Bruseschi",,"Per l'#inclinedliving vi proponiamo queste foto che richiamano l'attività dell'allevamento in montagna. L'allevamento e l'agricoltura erano attività di sussistenza, costavano fatica e sacrifici ma al tempo stesso preservavano un territorio che al giorno d'oggi si trova in stato di abbandono.
Nella prima foto a sinistra tra le pecore vedete una signora vestita elegantemente, è Dorina Bruseschi, colei che ha donato la sua casa per realizzare l'attuale #museobruseschi di #pesariis. La foto ci è stata gentilmente donata da un'anziana signora che abita vicino al museo e ha conosciuto di persona Dorina. Quando si dice 'mobilitare un paese per un progetto dolo-mitico!' #dolomitesmuseum @museodolom.","Museo Bruseschi",https://www.instagram.com/p/B9RimaxqUkM/?utm_source=ig_web_copy_link,"Instagram e Facebook",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_014,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/d6517a5380cf3b96bfb0a4d9cb0e7898.jpg,,"Museo Casa Bruseschi",1,0
"Colonia di Pradibosco",,"Questa era la colonia di Pradibosco a #Pratocarnico, un'occasione per tanti bambini di andare in vacanza. La montagna come opportunità di nuove esperienze, vita all'aria aperta, svago. Adesso la struttura è stata convertita in albergo.
#inclinedliving #museobruseschi #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/2945517142163480/?d=n&substory_index=0,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_015,"Hotel Pradibosco Agrituristico Pradibosco 33020 Prato UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/da9a08ad1282a1f9eec02e770564c095.jpg,,"Museo Casa Bruseschi",1,0
"Le mascherate",,"Oggi ha ufficialmente inizio #DolomitesMuseum: 7 hashtag per 7 settimane racconteranno il patrimonio UNESCO.
Ecco a voi, quindi, il primo hashtag #mountainrites, che apre questo racconto diffuso! La popolazione dolomitica ha un profondo legame con forme rituali che accomunano tutte le vallate. Dalle leggende ai canti, dai racconti ai proverbi, dalle ricette tradizionali alle mascherate tipiche del periodo invernale, che vedono nel Carnevale il momento del risveglio della natura!
Noi del #museobruseschi vi raccontiamo come si andava in màscar (in maschera) un tempo.
Nella maggior parte dei casi erano gli uomini a travestirsi con vestiti fuorimoda velandosi la faccia con fazzoletti oppure 'si infrosegnavin la musa cul cjalìn'si sporcavano la faccia con la fuliggine. Molti si travestivano da donna oppure sfruttavano a scopo di riso le deformità e le anomalie fisiche.
Nelle mascherate degli ultimi giorni, quelle più organizzate, c'era la divisione in due schieramenti: 'a bièl e a brut'(belli e brutti). I primi vestiti di bianco e ornamenti colorati, i secondi vestiti di stracci scuri per incutere paura e timore. Questa distinzione simboleggiava il bene contro il male, il celestiale contro l'infernale.
Nella foto qui sotto una maschera realizzata dai bambini durante il laboratorio di carnevale l'anno scorso presso il nostro museo
#valpesarina Museo Dolom.it","Museo Bruseschi",https://www.facebook.com/museobruseschi/posts/2923013437747184,Facebook,2020-03-01,,"Qualità scadente",Mountainrites,,Italiano,,,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",,,"Museo Casa Bruseschi",1,0
"Le case in montagna",,"Sassi, pietre di fiume finemente scolpite o appena abbozzate: elemento primario per costruire le case di #montagna, stipiti di porte e finestre, pavimenti e 'seglars' (lavandini della cucina). Occhi attenti e mani esperte hanno saputo dar vita a tanta bellezza! #iorestoacasa #museobruseschi #dolomitesmuseum @museodolom.it #valledeltempo #valpesarina #handsinstone","Museo Bruseschi ",https://www.instagram.com/p/B9i-nwDKShd/?utm_source=ig_web_copy_link,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_017,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/76703fd75483af34d2dee8c5cc453c62.jpg,,"Museo Casa Bruseschi",1,0
"Passo dell'Arco",,"Passo dell'arco (1907 m): l'arco c'è eccome! Il passo è uno dei passaggi montani che collegano la #valpesarina con Sappada. Sul valico c'è un possente arco di roccia dal cui foro si può vedere lo sviluppo del sentiero che scende verso la valle opposta. Il costante e lungo lavoro degli agenti naturali hanno scolpito la roccia in questa forma bizzarra.
#museobruseschi #iorestoacasa #valledeltempo #laculturanonsiferma #dolomitesmuseum #crossthepass Museo Dolom.it","Museo Bruseschi",https://www.facebook.com/groups/2388622534731003/permalink/2527669320826323/,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_039,"Sappada
32047 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/cfd23bed845f716a76cf7033fa667388.jpg,,"Museo Casa Bruseschi",1,0
"Piccoli scalatori",,"Piccoli scalatori crescono! #museobruseschi #iorestoacasa @museodolom.it #sportsculture","Museo Bruseschi",https://www.instagram.com/p/B-KIpPJCNeH/?utm_source=ig_web_copy_link,"Facebook e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_029,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sportsculture",https://patrimonio.museodolom.it/files/original/4225dcb7602ea6dde24aa104c6853157.jpg,,"Museo Casa Bruseschi",1,0
"Quando ci si divertiva con poco",,"Quando ci si divertiva con poco! #sportsculture #museobruseschi #pesariis #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.instagram.com/p/B-PmEkdiASv/?utm_source=ig_web_copy_link,"Facebooke e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_048,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/d2f11700741d1d99c68b7c963cfb63ce.jpg,,"Museo Casa Bruseschi",1,0
"Il murales dell'orologio ",,"Questa settimana per il progetto #dolomitesmuseum vi vogliamo strappare un sorriso con questo murales realizzato da un nostro compaesano e che potete ammirare, insieme ad altri, lungo le vie di #pesariis. #differentimes #museobruseschi #valledeltempo #valpesarina #iorestoacasa @museodolom.it","Museo Bruseschi",https://www.instagram.com/p/B-ZFvHFCdpM/?utm_source=ig_web_copy_link,"Facebook e instagram",2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_011,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/4277d07e7ffc7590ab9d2d425305930b.jpg,,"Museo Casa Bruseschi",1,0
"Cartolina dal passato",,"Come sono cambiati il nostro paese e il nostro museo negli anni! #pesariis #museobruseschi #valledeltempo #valpesarina #dolomitichecambiano @museodolom.it #iorestoacasa","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/3022977667750760/?d=n&substory_index=0,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_015,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/3863aded1f6fb51622d6b4d061a5bdb2.jpg,,"Museo Casa Bruseschi",1,0
"Il Giardino di Dorina",,"Questo è il giardino del #museobruseschi un tempo quando lo curava la proprietaria Dorina Bruseschi e oggi curato da noi è alcuni volontari. Curiosità: Dorina è stata una delle
prime signore ad abbellire i balconi della #valpesarina con i fiori di gerani. #iorestoacasa #dolomitichecambiano @museodolom.it","Museo Bruseschi",https://www.facebook.com/1015828928465654/posts/3026571610724699/?d=n&substory_index=0,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_026,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/0ba8f4dbacc52d15c3a7d9233cb927d3.jpg,,"Museo Casa Bruseschi",1,0
