﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"La discesa con la slitta","Discesa con la slitta (lioda) sulla strada che da Forcella Zovo porta alla Segheria. Prove di abilità sugli antichi mestieri","Una testimonianza di come ci si divertiva una volta. Una discesa con la slitta (lioda) lungo la strada che da Forcella Zovo scende fino alla Segheria (La sièga). La discesa a coppie prevedeva anche lo svolgimento di alcune attività tipiche dei lavori nel bosco quali l'utilizzo della sega a due mani (segon) , il taglio con la scure (manèra) e l'incisione del contrassegno di famiglia per mezzo del quale si marchiavano i tronchi lasciati a seccare nel bosco (fèr da signé).","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","<a href=""http://youtu.be/oYnqmtJejYk"">Collegamento YouTube</a>",,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oYnqmtJejYk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oYnqmtJejYk/default.jpg," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"La montanara",,"Il lockdown ha portato i cori a confrontarsi con una nuova realtà e loro hanno risposto con molta creatività, come nel caso del Coro Rigoverticale, che con questo brano registrato ognuno a casa propria, è riuscito a portare avanti il proprio amore per la musica anche in un periodo in cui non era possibile incontrarsi. Un vero e proprio inno all'amore.","<a href=""http://www.cororigoverticale.it"">Coro Rigoverticale</a> di Mezzocorona Maestro <a href=""http://www.mattiaculmone.com"">Mattia Culmone</a> Montaggio video John Faber Cardona","Per approfondimento video clicca <a href=""http://youtu.be/sod21i-qnRk"">qui</a>","Mattia Culmone<br />published via YouTube.com",2020-05-17T10:52:50Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/sod21i-qnRk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/sod21i-qnRk/default.jpg," Im rhythmus der musik,A tempo di musica,Coro,DolomitesMuseum,DolomitesMuseum2020,In time with the music,Suoni,Suoni delle Dolomiti",,"Moving Image","Museo Dolom.it",1,0
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Il vescovado feltrino,un antico castello medievale",,"“Secondo gli storici, sul colle ovest all’interno della Cittadella di Feltre, vi erano due torri o case-forte preesistenti al XIII secolo.
Posizionate sopra un rialzo roccioso in scaglia rossa, ben emergente rispetto all’edificato circostante, dominavano il territorio.
Proprio qui si decise, nel corso del '200, di erigere la nuova dimora dei Vescovi feltrini che, essendo inizialmente ubicata vicino all’area pianeggiante del Duomo, non forniva sufficiente protezione contro i nemici, specialmente i trevigiani che più volte avevano saccheggiato il palazzo.
Il turrito colle roccioso posto all’interno della Cittadella venne valutato come il luogo ideale per la nuova sede che venne qui realizzata, sulla base delle costruzioni preesistenti. Per le sue caratteristiche il nuovo vescovado, in un documento del 1290, venne definito “castrum”, un vero e proprio castello medievale”.
La posizione dominante sul territorio circostante, aveva la doppia funzione di difendere la sede dai nemici e di innalzare simbolicamente il potere religioso e temporale della figura, al tempo in auge, del vescovo-conte.
Questo modo di “abitare angolato” rimane esempio e simbolo di un’epoca in cui vivere e sopravvivere erano termini spesso strettamente correlati e in cui lo stile di vita, soprattutto nei centri di potere, non poteva prescindere dalle dinamiche politiche ed economiche dei territori circostanti.","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Gloria Manera in ""Museo Diocesano Belluno-Feltre. Feltre, antico vescovado",,"XIII secolo",,,"Abitare angolato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,abitazione,Architettura,Case,castello,DolomitesMuseum,DolomitesMuseum2020,Gestione e trasformazione del paesaggio,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/1dbc6516499ce9184a0c17d54597af0f.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Coro Edelweiss ANA Montegrappa",,"L'amore per i Cori, nati numerosi anche nel territorio bassanese, è particolarmente radicato nel cuore della gente perché il canto, come la danza, usano linguaggi immediati e universali, senza i falsi pudori che caratterizzano altre forme di comunicazione.
Quando poi il canto di ispirazione popolare assume le forme più nobili dell'arte, per mano di poeti e musicisti autentici, allora nell'espressione corale si sentono rappresentate tutte le componenti della società, senza distinzione di età, di classe e di estrazione culturale. In questi valori si identifica anche il Coro della Sezione Alpini di Bassano nel quale confluiscono le culture musicali del Coro A.N.A. Monte Grappa, nato a Bassano nel 1960 e quelle del Coro Edelweiss sorto nel 1965 a Borso del Grappa.
","<a href=""http://www.museomarmoladagrandeguerra.com/"">Museo Marmolada Grande Guerra</a>","<a href=""http://www.coroanabassano.it/"">Coro Edelweiss ANA Montegrappa</a> (testo) - Museo Marmolada Grande Guerra (foto)",,"Estate 2018",,,"Differentimes - A tempo di musica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Im rhythmus der musik,A tempo di musica,DolomitesMuseum,DolomitesMuseum2020,In time with the music",https://patrimonio.museodolom.it/files/original/46dd1cbfed44ba41ee1317e4d167ca67.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"La cura delle pecore",,"La vita nella conca ampezzana fino a non più di cinquanta anni fa era scandita dall’alternarsi delle stagioni e dei lavori ad esse connessi; tra questi la cura degli animali che rappresentavano il sostentamento primario per ogni famiglia.
Verso il 12 di giugno gli animali, pecore e mucche, venivano condotti all’alpeggio dove restavano per tutta l’estate seguiti dal pastore e dai suoi assistenti, in genere dei ragazzini. Ai primi di ottobre tutte le bestie rientravano dall’alpeggio e il giorno di San Francesco, il 4 ottobre, veniva fatta – e tutt’oggi si fa – la cernita delle pecore. Uno steccato provvisorio veniva costruito (dèdui), composto da un recinto centrale più vari scomparti collocati attorno ad esso, ognuno per i villaggi di Cortina. Le pecore, una volta entrate nel recinto centrale, venivano smistate a seconda della marchiatura che avevano sull’orecchio (nòda) che corrispondeva al segno distintivo di ogni famiglia. Dal 4 ottobre fino alla prima nevicata le pecore, riunite in greggi per ogni villaggio, pascolavano l’erba cresciuta vicino alle case dopo il taglio fatto a settembre (un taglio povero di fiori, ma ricco di fogliame verde). Ogni proprietario di pecore a rotazione provvedeva a custodire il gregge ed ogni sera al rientro veniva fatta la cernita secondo i marchi alle orecchie.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Da ra mónte a ra štala - Allevamento e fienagione nella tradizione ampezzana","Regole d'Ampezzo - Archivio Ghedina","inizi '900",,https://www.facebook.com/Museo.Regole.Ampezzo/photos/a.252864091468667/2943092715779111/?type=3,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/b6fc677abcf658e92358575dd8920ea3.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!
I prati da falciare si distinguevano in ""àres"", campi che a rotazione erano adibiti a semina e che venivano falciati due volte, ai primi di luglio e a metà settembre e i ""pràde"", terreni non arativi ai quali veniva dato un solo sfalcio in agosto. La fienagione iniziava i primi di luglio e terminava all'inizio dell'autunno con la raccolta del fieno di secondo taglio detto ""l'ontiguói"". La rugiada facilitava il lavoro perciò uomini e donne si recavano sui prati già all'alba; naturalmente la falciatura aveva le sue regole! Per prima cosa venivano segnati i confini tagliando una stretta striscia di fieno e poi si falciava il resto del prato procedendo regolarmente da un lato all'altro tagliando sempre nello stesso senso. Una volta che il fieno si era seccato veniva rastrellato in mucchi con cui si riempivano dei lenzuoli quadrati di tela di sacco muniti di fettucce agli angoli per la chiusura; se il prato era nei pressi della casa il sacco, ""màntol"", veniva trasportato sul capo fino al fienile, altrimenti, se si trovata in un prato distante, si caricava su un carretto a due ruote e trainato a mano. Chi possedeva un cavallo caricava il fieno direttamente sul carro a quattro ruote. 
Il fienile nelle case ampezzane si trovava sul retro della casa ed il fieno vi veniva immagazzinato in settori differenti a seconda del tipo.","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","""Da ra mónte a ra štàla"" - allevamento e fienagione nella tradizione ampezzana - Centro Culturale delle Regole d'Ampezzo",,"Primi del '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,trasporto",https://patrimonio.museodolom.it/files/original/3eb1fe271e5e68fe31c2178214b3cdf6.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Perché il Comelico?","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Perché il Comelico?
1: I Sentieri
Comelico sono sentieri che partono dal paese. Arrivi alle ultime case, prosegui per il bosco, segui il torrente. Quando gli alberi iniziano a diradarsi, le cime si aprono di fronte a te. Ad ogni curva del sentiero, c’è un panorama leggermente diverso.
La malga è ancora immersa nella neve, solo una falda del tetto si è liberata di quella pesante coperta. Di fronte a te forcelle innevate, salti di roccia, pinne di pietra. Le nuvole fanno prima sfondo, poi cappello, poi sono sopra di te e potrebbe nevicare.
Comelico sono cartelli che te li devi guadagnare: devi fermartici davanti, tirare fuori la carta, guardarli grattandoti la testa, calcolare i tempi.
No, non perché siano scritti in lingue incomprensibili, né perché siano sbiaditi e illeggibili. È più una questione di carattere: la montagna, qui, va scoperta, passo dopo passo, direzione dopo direzione.
E i boschi intanto sono scrigni di piccole sorprese, il suono lontano del ruscello, un prato che si apre all’improvviso, i crochi che chi l’avrebbe mai detto che sarebbero spuntati proprio qui.
I sentieri sono il primo dei motivi per cui vale la pena venire in Comelico...e tu perché ti innamori di un luogo?
Su www.bagaglioleggero.it trovi tantissimi articoli con i sentieri più belli del Comelico.","<a href=""https://www.bagaglioleggero.it/"">Bagaglio Leggero</a>",https://www.instagram.com/p/COcMlI8Fp_R/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/7c6da28637e0133e7d5c40cfb388351d.jpg,https://patrimonio.museodolom.it/files/original/9327388b8510c1efbc2c025e39084e8d.jpg,https://patrimonio.museodolom.it/files/original/9550521e2551ec6e4dfe407c93b22c13.jpg,https://patrimonio.museodolom.it/files/original/3bedf415cc29d43d11900caa0730c798.mp4",,"Museo Dolom.it",1,0
