﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I richiami delle galline",,"Questa settimana la campagna dei Musei delle Dolomiti ci porta nel cuore del paesaggio sonoro delle nostre montagne.  Noi partecipiamo con i richiami delle galline perchè non c'è paese dolomitico senza pollaio. Sono soprattutto le donne a prendersi cura delle galline mettendo in scena, quotidianamente, gesti di cura e saperi tecnici -naturalistici, richiami e conoscenze che provengono dal passato e dal presente.  Nel nostro museo c'è un'intera sala dedicata a questo rapporto donna e gallina. Potete venire a trovarci e ad ascoltare in diretta tutti gli altri richiami.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 90",,,,,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,gallina,Paesaggi sonori,richiami,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/feb5155021c03bd8d066e7f73146ef8f.mp4,Sound,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il bramito di un cervo",,"Come non annoverare il bramito del cervo tra le più potenti e meravigliose manifestazioni sonore della natura, grazie Manuel Bernard per lo scatto fortunato 
Condividi con noi le sonorità che ti ricordano le #Dolomiti e la montagna in generale! Partecipa anche tu alla campagna ","Dolomites UNESCO",https://www.facebook.com/1430132387239378/posts/2893541034231832/?extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,DolomitesMuseum,DolomitesMuseum2021,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/67e2a15f941f894bf15d07ec4136f9f7.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il capriolo",,,"Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/505275437575392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/10ed665674be0f6b64baa490feb8e89c.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il clima cambia",,"Il clima cambia: irradiazione solare, venti, umidità, temperatura e cambia la vegetazione e così le comunità animali e poi cambia il suolo, l‘erosione e ricambia la vegetazione e la temperatura, l’umidità, i venti… Insomma, abbiamo capito che le interazioni tra fattori sono tante e il paesaggio ne è il prodotto. Ma non tutto riesce a seguire i cambiamenti. Nel museo vengono tematizzate due estinzioni: l’estinzione del permo-triassico, la più grande estinzione che la terra abbia affrontato fino ad oggi, e l’estinzione dell’orso delle caverne con l’arrivo dell’era glaciale. Il paesaggio e la vita sono legati insieme ad una lama a doppio taglio.<br /><br />Ph: Freddy Planinschek - orso delle caverne archivio fotografico Museum Ladin Ciastel de Tor<br /><br />Das Klima ändert sich: Sonneneinstrahlung, Wind, Luftfeuchtigkeit, Temperatur, somit ändert sich die Vegetation und ebenso das Leben der Tiergemeinschaften, dann verändern sich die Böden, die Erosion, wiederum die Vegetation, die Temperatur, die Luftfeuchtigkeit, die Winde ... Kurz gesagt, die Wechselwirkungen zwischen den Faktoren sind vielseitig und unsere Landschaft ist das Ergebnis. Aber nicht alle Arten passen sich den neuen Lebensräumen an. Im Museum werden das Massenaussterben an der Perm-Trias-Grenze, das größte Aussterben auf der Erde bis heute, und der Artenschwund des Höhlenbären seit der Eiszeit thematisiert. Landschaft und Leben sind miteinander verbunden, wie ein zweischneidiges Schwert. <br />Ph: Freddy Planinschek - Höhlenbär Fotoarchiv Museum Ladin Ciastel de Tor&nbsp;","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,19/05/2021,,,LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,cambiamento,clima,DolomitesMuseum,DolomitesMuseum2021,Fossili,LandscapeofLife,Lebenslandschaft,Orso delle Caverne,PaesaggiodiVita,Prima delle montagne",https://patrimonio.museodolom.it/files/original/5e1efdd102f540059dce3512fa32c0bd.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Il coniglio sugli sci",,"Bidasio Degli Imberti Sandro detto Sabi Dolomiti 1950 ca. locandina pubblicitaria 35 x 25","Museo Collezione Salce","<a href=""http://www.collezionesalce.beniculturali.it/?q=scheda&amp;id=265"">Manifesto</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_034,"Museo Nazionale Collezione Salce Via Carlo Alberto 31 Treviso 31100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Animali,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/9785c3029d36e5aa05a3d5734d91882c.jpg,,"Museo Collezione Salce",1,0
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Industria gardenese del giocattolo (la chiena)",,"L’industria gardenese del giocattolo
Nel XIX secolo milioni di giocattoli in legno lasciano ogni anno la Val Gardena. Bambole d’ogni genere e dimensioni, cavallini a dondolo, figure d’animale e i più svariati giocattoli riempiono i mercati europei ed americani. L’intaglio dei giocattoli, sino al XVIII secolo attività integrativa al lavoro agricolo, diviene nel XIX secolo la vera industria locale: attorno al 1850 operano in Val Gardena non meno di 2500 intagliatori ed intagliatrici. Vi è coinvolta l’intera famiglia, persino i bambini eseguono alcune fasi del lavoro. Giorno dopo giorno, e non di rado anche di notte, vengono prodotte nelle case enormi quantità di giocattoli in serie.
Intorno al 1900 il declino della qualità e l’aumentata concorrenza soffocano pressoché totalmente l’industria gardenese del giocattolo, indirizzata quasi esclusivamente all’esportazione.
La scultura lignea di soggetto religioso e profano, sviluppatasi a partire dal XVII secolo, è invece ancor oggi uno dei settori economici più importanti della Val Gardena.

Letture consigliate
La vedla chiena de Gherdëina, Rita Stäblein e Robert Moroder, Museum de Gherdëina, 1994
","Museum Ladin Ciastel de Tor","Sala espositiva <a href=""https://www.museumladin.it/it/default.asp"">Museum Ladin Ciastel de Tor</a>",,,,,"la bottega sulle spalle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,giocattoli,La bottega sulle spalle,Lavoro,Legno",https://patrimonio.museodolom.it/files/original/e2e7eb279ed728b6c182bf7468b67ea2.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"l’Ursus spelaeus",,"Nel Pleistocene il territorio dolomitico era un riparo per l’Ursus spelaeus.
L'animale trovava rifugio nelle grotte carsiche durante il periodo di ibernazione invernale. 
L’orso delle caverne aveva una struttura scheletrica simile all’orso bruno, ma di dimensioni maggiori, superiori a quelle degli attuali orsi Kodiak e Grizzly. Il peso medio per i maschi era di 350-600 kg, ma alcuni esemplari potevano arrivare a 1000 kg e, ritti sulle zampe posteriori, raggiungere 2,5 m di altezza. Le femmine erano più piccole.
Nel corso della sua evoluzione, era diventato prevalentemente vegetariano, trasformando l'ultimo premolare in un dente simile ai molari, capaci di triturare anche le piante più coriacee. 
L’abbondanza di reperti fossili trovati nelle grotte alpine è dovuta a decessi avvenuti durante il letargo per la mancanza di cibo nei brevi periodi caldi.
Il raffreddamento climatico dell’ultimo periodo glaciale e la conseguente scarsa vegetazione sono stati probabilmente i principali responsabili della sua estinzione.
","Museo Geologico delle Dolomiti di Predazzo - Muse Museo delle Scienze",,,,,,"#MYDolomitesHome #DolomitiCasaMia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,DolomitesMuseum,DolomitesMuseum2021,Fossili,Orso delle Caverne,Prima delle montagne",https://patrimonio.museodolom.it/files/original/d0167dab9dfa7a86ca6c1f9a4fbf9c23.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"La desmontegada",,"Lo scampanellio delle mucche, le decorazioni, un paese in festa… avete mai assistito alla 'desmontegada' in Val di Fiemme? Si tratta di un evento che si svolge in diverse valli dolomitiche e che vi consigliamo di mettere in agenda per il prossimo autunno.
Il termine, in dialetto trentino, si riferisce al rientro degli animali dal periodo di alpeggio estivo. Letteralmente significa 'scendere dalla montagna': dopo aver trascorso tre o quattro mesi in alta quota, tra pascoli ricchi di erbe e fiori di montagna, le mandrie tornano in stalla per l’inverno.
Accompagnate dai loro malgari, mucche e caprette vengono addobbate con fiori e fiocchi colorati e sfilano fra le case del paese diventando protagoniste di un appuntamento all’insegna della tradizione. Una festa che permette di entrare in contatto con un mondo intriso di duro lavoro e caparbietà, ma soprattutto di conoscenza e rispetto dei riti della montagna.
La 'desmontegada' viene celebrata anche a livello enogastronomico. In questa occasione, infatti, è possibile assaggiare i migliori piatti tipici del Trentino: formaggi di malga, polenta e carni succulente, accompagnate dai vini locali.
Un giorno dedicato al mondo dell’allevamento e dell’agricoltura che permette al visitatore di scoprire il sapore della tradizione contadina della nostra vallata dolomitica.
","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_049,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,Animali,desmontegada,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Kräfteraubende anstiege,Lavoro,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/5b3b138b5110e03df147ad4a834c1875.mp4,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La monticazione","I suoni dei campanacci si diffondono nell'aria e fra le vie del borgo","Sino a primi del Novecento le malghe per i bovini erano situate nel fondo della valle. Più in alto erano i segativi e i pascoli delle capre e delle pecore. In tempi più vicini a noi le mucche hanno trovato strutture accoglienti anche alle alte quote dove è declinato progressivamente l'allevamento dei caprini e degli ovini ed è scomparsa del tutto la fienagione. 
Le strade del paese si riempivano dei suoni dei campanacci dei bovini che felici di uscire finalmente dalle stalle erano ansiose di correre di nuovo sui verdi pascoli
I capi bovini delle varie famiglie venivano condotti verso il 24 di giugno festa di San Giovanni Battista (San Dvane) alle varie malghe di proprietà comune sui monti della valle di Visdende: Lòndo, Chivión, Àntola, Sésis e Rinaldo. Qui rimanevano per l'alpeggio collettivo sino l'8 di settembre festa della natività della Vergine (la Madòna d Seténbre) quando venivano ricondotti in paese.
","Testo di Piergiorgio Cesco Frare",,,,,,"#voicesofthemountain #vocidellamontagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,Animali,DolomitesMuseum,DolomitesMuseum2021,monticazione,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/86f714041108f4a5bb396769f034696a.mp4,https://patrimonio.museodolom.it/files/original/2192b7e792b85a542dfae10ff4f346a2.m4a",Sound,"Museo Etnografico Casa Angiul Sai",1,0
