﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le stagioni che cambiano dalle finestre",,"Scegliamo le Dolomiti più modeste, quelle meno blasonate, i paesi che hanno giusto un bar e un alimentari, le borgate di poche case. Cambiamo casa ogni due-tre mesi: all’incirca ogni stagione. E ogni stagione, mentre lavoriamo con i nostri portatili, guardiamo la finestra della cucina, e osserviamo il fuori e l’intorno che cambiano.
Quando siamo arrivati a Padola, a febbraio, lungo le vie del paese era ancora accumulato un metro e mezzo di neve. In due mesi la coperta bianca è finita nell’armadio, i crochi si sono svegliati ovunque. Le forcelle che abbiamo percorso in lungo e in largo con gli sci, si sono fatte per la maggior parte di roccia. Il laghetto si è scrollato di dosso il ghiaccio.
Siamo andati via per vedere la primavera Caviola, un piccolo borgo ad un quarto d’ora di sentiero da Falcade. I proprietari della casa affianco tagliavano l’erba del prato seguendo pattern inesplicabili, ma che lasciavano tempo alle diverse essenze di buttare i loro fiori più belli. Hanno ritirato su la serra dell’orto, e ci portavano ciotole di erbe selvatiche, piante aromatiche e fiori coloratissimi e buoni.
Adesso è autunno, e verso le Pale di San Martino gli alberi hanno virato colore: chi dal verde al giallo, chi all’arancione, chi al rosso. Quelli che sono rimasti verdi, lo hanno fatto per dare un contrappunto estetico fondamentale. Con l’arrivo del freddo, pensavamo, Gosaldo si sarebbe concessa mattine più lunghe a letto: e invece, prati, boschi e cataste fremono dell’attività che prepara l’inverno.
Ah già, l’inverno: da quale finestra lo guarderemo arrivare?","<a href=""https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/il-tempo-di-guardare-le-cose-che-evolvono-piano/,,,,,"Galleria Personale - La mia istantanea delle Dolomiti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Dolomiti a passo lento,GeschichtenZuFuss,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1680311fee54f5e63b94402a0610e9be.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero del Vù",,"Sono numerosi i sentieri che dai fondovalle che lo delimitano salgono in Altopiano di Asiago. Si tratta di tirate dalle erte pendenze, strappi dal notevole dislivello utilizzati nella storia come vie d’accesso, scorciatoie, sentieri di caccia e corridoi per il trasporto a valle del legname. Uno di questi riveste un forte interesse dal punto di vista della storia recente: si tratta del Sentiero del Vù.
Il punto di partenza è Londa di Valstagna, nei pressi del Cimitero. Il sentiero sale per numerosi tornanti protetti dal bosco fino a sbucare, quasi improvvisamente, sull’apertura pratica del Col d’Astiago, sul quale fa brutta mostra di sé la struttura in cemento dell’acquedotto.
Quello che rende originale il sentiero è il nome. Vù era il soprannome di Albino Celi, “recuperante”. I recuperanti erano personaggi che nell’immediato primo dopoguerra si guadagnavano da vivere cercando e raccogliendo i residui lasciati dal conflitto bellico, per poi venderli come cimeli o ferraglia. Lamiere, filo spinato, bossoli, ordigni inesplosi: la vita del recuperante era fatta di lunghe peregrinazioni attraverso i remoti teatri bellici.
Albino Celi, chiamato Vù perché dava a tutti del voi, rappresentava al meglio la tempra e la solitudine dei recuperanti. Oltre che lungo il “suo” sentiero, Albino lo ritroviamo nel film “I recuperanti” di Ermanno Olmi e, come fonte di ispirazione, nelle Stagioni di Giacomo di Mario Rigoni Stern.
","<a href=""https://www.bagaglioleggero.it/sentiero-del-vu/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-del-vu/,,,,,"Percorsi della memoria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/6e80b1a6155b7cb3a151a890d6e9ec5b.jpg,"Still Image","Museo Dolom.it",1,0
"Sentiero Geologico del Torrente Gavon",,"Se c’è un luogo – o un percorso – che tenta di opporsi all’immagine delle Dolomiti come uniformi “Monti Pallidi”, è il Sentiero geologico del Torrente Gavon. Il percorso infatti apre una serie di finestre panoramiche su una varietà geologica che spesso, quando si parla di Dolomiti, passa in secondo piano.
Il sentiero, che corrisponde al segnavia 631 ed è corredato da 15 ricchi pannelli didascalici, parte da Marmolada, frazione di Falcade, e raggiunge Malga Bosch Brusà 630 metri più in alto.
Il primo tratto, più rilassante, attraversa il bosco sopra l’abitato e raggiunge le Cascate delle Barezze, notevoli per il salto di roccia levigata e i colori rossastri della stessa. Dalla cascata, il percorso abbandona il torrente Gavon e cambia completamente carattere: se prima la didattica parlava di stratificazioni a portata di mano, ora prende la forma di finestre panoramiche sui giganti che contrappuntano la Valle del Biois e l’alto Agordino.
La salita si fa più erta, e l’arrivo alla malga, dove si trovano gli ultimi pannelli puntati contro le peculiari pieghe di Vallesella, Col Becher e Marmolade.
Un percorso geologico spettacolare e decisamente “movimentato”.","<a href=""https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/"">Silvia Vettori Bagaglio Leggero</a>",https://www.bagaglioleggero.it/sentiero-geologico-torrente-gavon-falcade/,,,,,"Galleria Scientifica - A passo lento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/1e360bc9ec60f3ec4ccef21943a68ffe.jpg,"Still Image","Museo Dolom.it",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi. 
I tronchi venivano fatti scivolare lungo un canalone naturale, stretto e scosceso, o lungo condotti artificiali (casi rari); gli stessi venivano trasportati col cavallo a trascino e accatastati lungo le strade boschive. Il legname rimaneva nel bosco fino alle prime nevicate e poi spostato in appositi spazi a valle, sempre mediante slitte trainate da cavalli. I proprietari dei cavalli coinvolti nel lavoro venivano ricompensati in proporzione alla lunghezza e alla difficoltà del percorso effettuato. 
Una volta che il legname veniva venduto all'asta veniva fatto scivolare in primavera, al disgelo, lungo il fiume Boite fino a Perarolo di Cadore: nel tragitto i tronchi venivano seguiti da uomini muniti di una lunga pertica provvista di uncino che serviva a disincagliare il tronco se necessario. Da Perarolo di Cadore il legname lavorato e trasformato in zattere ""navigava"" lungo il Piave fino a Venezia.","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","""Dal bóšco a ra sìa"" - Il bosco ampezzano tra storia e tradizione - Centro Culturale delle Regole d'Ampezzo",,"Metà '900 circa",,,"Beyondthepass - Attraversamenti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Legno,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/0fc261aea12d844d387c06649156ea89.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il Sentiero Naturalistico F. Miniussi Alla Pala Della Madonna",,"Un giardino incantato alle pendici dell'Agnèr ( Pale di San Martino): un sentiero dedicato a Fabio Miniussi, prematuramente scomparso, che qui passeggiava spesso, ritrovando un profondo contatto con la natura, grazie al silenzio e ai tantissimi e meravigliosi fiori alpini custodi della bellezza e dell' unicità del luogo.
Il monte Agnèr  era originariamente chiamato Piz (Cima) o Spizzon (Grande Cima), solo in seguito è stata aggiunto il termine Agnèr : documentato dal 1467 da Agnarius (pascolo) per agnelli. In passato, quindi, le sinuose pendici meridionali del Monte Agnèr, erano utilizzate come pascolo: ricordiamo a testimonianza, le numerose malghe ( oggi in disuso) presenti sotto le aspre rocce: Malga Agnèr de Fòra, Malga Agnèr de Inte, Malga Losch (nei pressi del Rifugio Scarpa) e Malga Luna.
Il sentiero F. Miniussi, ad anello, parte nelle vicinanze del Rifugio Scarpa e si sviluppa fino alla Pala della Madonna (tra i 1700 e i 2000 metri) ripercorrendo, appunto, le antiche vie di passaggio delle greggi.  E' possibile vedere più di 300 specie floristiche: per godere appieno delle splendide fioriture delle stelle alpine, delle orchidee, dei gigli, dei botton d'oro, delle aquilegie e di tutte le altre specie floristiche di alta quota, il periodo consigliato per il sentiero è sicuramente luglio.
Un sentiero, dunque, che ci avvicina alla natura più autentica ed ancora incontaminata e fa riaffiorare quel legame con la terra che è andato perso, o forse solo addormentato, nel corso del tempo.
","Agordino Dove Rinascono Le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,07/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/il-sentiero-naturalistico-f-miniussi-alla-pala-della-madonna/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/ed6e886efc919f30e00dbb0b48ee09aa.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"I Misteriosi Fossili Della Torre Venezia",,"Una passeggiata nel passato remoto delle Dolomiti per scoprire il sito del Pelsa sul sentiero della Torre Venezia in Val Corpassa ( Taibon Agordino) e i bellissimi fossili di Megalodon che un tempo si ritenevano essere le impronte delle mitiche ""Anguane"", le protettrici delle sorgenti. Grazie al progetto ""DOLOMIA. Via della Dolomia: il viaggio della roccia nelle Alpi Dolomitiche — ITAT 2036″ li potrete ammirare su un masso proprio a fianco del nuovo cartello informativo, seguendo l’AltaVia1, giusto 5 minuti dopo aver passato il Rifugio Vazzoler con una bellissima camminata tra le Dolomiti del Gruppo del Civetta. <br /><br />Per ulteriori informazioni sul sito geologico del Pelsa fornito da Progetto Dolomia cliccate qui :&nbsp;<a href=""https://www.openalpmaps.it/progettodolomia/it/itinerari-geologici/itinerario-val-corpassa-civetta/pannello-23"">23 - Massi con megalodonti - La via della Dolomia - Il viaggio della roccia nella Alpi Dolomitiche (openalpmaps.it)</a>","Agordino Dove Rinascono le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,08/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/i-fossili-della-torre-venezia-camminata/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,Storie tra le rocce,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cbb3a1cf6ceb5311bc37b12e4e2c5332.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Il Regno delle Ondine, gli spiriti femminili legati alle Acque delle Dolomiti",,"Le Ondine sono spiriti femminili legati alle Acque delle Dolomiti,simili a Ninfe: fanciulle bellissime dalle soavi voci... Custodi dei Segreti delle Montagne!
In Agordino le ritroviamo, ad esempio, nella leggenda di Rocca Pietore ( Le Ondine de l lak de i Giai): ninfe dai lunghi capelli che dimorano nel lago e che le notti di Luna piena escono dalle acque danzando e cantando. Probabilmente anche le ""Aivane"", ( ndr in Val Cordevole l'acqua in dialetto si dice aiva) descritte come esseri misteriosi, sono legate alle Leggende delle Ondine.. Le ritroviamo nella Leggenda di Alleghe (le Aivane e l'Om Selvarek) ma anche nella Leggenda di Colle S. Lucia (L'Aivana) .. Chissà...
Le potete ancora sentire tra i bisbigli e i gorgheggi delle acque di laghi, ruscelli, fonti... Provate ad ascoltare!
.
#DoloMythicWomen  #DolomitesMuseum Dolomites UNESCO Museo Dolom.it
Foto di Ylenia Vassere","Agordino Dove Rinascono le Dolomiti",https://www.agordinodoverinasconoledolomiti.it/la-leggenda-delle-ondine/,,12/05/2021,,,https://www.agordinodoverinasconoledolomiti.it/la-leggenda-delle-ondine/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/766bb9abd26abff0e202943261b0d879.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Alta Via Amelia, 10-18","WalkingTales campagna Musei delle Dolomiti 2021","Alta Via Amelia, stages 10-18, Giro Di Primiero

For the rest of her journey from Caprile, Amelia travelled by mule or on foot over more rugged and precipitous paths. Her second round trip went down Val Cordevole to Agordo, then over two difficult and steep passes, Airline and Cereda, to Primiero where she stayed with Signora Bonetti at the Aquila Nera. In 1872, there were no roads, or wheeled traffic, in or out of the village; everything arrived and departed on foot or hoof.

Amelia explored Val Di Canali, spotting the 'occhi' near the peaks of Cima dei Laste and Sasso d'Ortiga, on opposite sides of the valley. She sketched the dizzying landscape, surrounded by untrodden peaks, some of which had no name at the time.

Signora Bonetti baked a big cake to sustain Amelia on the next stage of her journey , to Predazzo. Amelia returned to Caprile over Passo Fedàia, on foot, in a heavy thunderstorm, back to the homely care of Signora Giovanna Pezzè at La Corona d'Oro.
It's an easy start to the second part of Alta Via Amelia, stages 10-18, downhill all the way to Agordo. Then it gets tougher as you climb the slopes of Monte Agner and through the narrow Forcella delle Mughe (de la Grave) into the spectacular Val di Canali.
You emerge onto the lunar landscape of the Altipiano delle Pale di San Martino, heading for the busy Rifugio Rosetta for a well-deserved rest. Staying over 2,000m altitude, you cross the upper slopes of Cimon della Pala, remembering how Amelia described this mountain: """"Not the Matterhorn itself, for all its cruel look and tragic story, impresses me with such a sense of danger, and such a feeling of smallness and helplessness, as Cimon della Pala.""""
After crossing Passo Valles and Passo San Pellegrino, you pass through the decaying debris of World War 1, humbled by the sacrifice of our ancestors, but also inspired by Nature and the sanctity of the Spirits of the Dolomites. Dwarfed by the south face of Marmolada, you cross Passo Ombretta then it's all downhill back to Caprile.
Nine stages that combine to create a high-altitude and exciting roller-coaster.","Alan Boyle",https://www.instagram.com/p/COp7tFCJwQu/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,WalkingTales","https://patrimonio.museodolom.it/files/original/f5718c67b783ce7c4cc04a700a6363e3.jpg,https://patrimonio.museodolom.it/files/original/cbfe923e2c0c1887eed2c809e13e3e4a.jpg,https://patrimonio.museodolom.it/files/original/3a81ce81647bc9edf95a11006c8d8f86.jpg,https://patrimonio.museodolom.it/files/original/a95ec6031f134738bdb74137e051c0f2.jpg,https://patrimonio.museodolom.it/files/original/6ebde2e1777970b65d1a853cc44649bb.jpg,https://patrimonio.museodolom.it/files/original/b2b4dc0f0a8ed47098fde1d941c650e1.jpg",,"Museo Dolom.it",1,0
"Per conoscere un luogo bisogna girarlo a piedi","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","Per conoscere un luogo bisogna girarlo a piedi, camminarlo 
A #fornidisopra le storie della gente di montagna sono dipinte sui muri e recano tutte la stessa firma : Spadavecchia.
L'artista ci accompagna lungo le vie del paese raccontando temi quali l'emigrazione, l'alluvione del '66, le beghe tra paesani, il lavoro comunitario alla """"Casina"""", la latteria sociale.
#StorieaPiedi da osservare attentamente, che parlano attraverso linee e colori in un museo a cielo aperto.","Albergo Centrale",https://www.instagram.com/p/COj_HC9lcau/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/8d9339ede0c9056876b48e1546e0b2de.jpeg,,"Museo Dolom.it",1,0
