﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Attraversare i passi",,"Beyond the pass è un invito ad andare ‘oltre’ la mobilità fisica, per viaggiare, con la mente, in un passato in cui gli spostamenti erano dettati da ragioni di sopravvivenza, la stessa che oggi ci impone di non muoverci per il bene della collettività.  
Per noi che viviamo in Valli chiuse è, da sempre, stato necessario attraversare dei passi per raggiungere i paesi più vicini , salire e scendere, quadruplicando la fatica del cammino, molte volte con carichi sulle spalle e carretti con ruote di ferro da tirare.
Alle volte succedeva che su quei passi ci passassero anche dei villeggianti che sostavano sul valico per una foto.
Nella foto Passo Sant'Osvaldo  anni '30 e nel 2019
","Ecomuseo Lis Aganis","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_023, Beyondthepass_024","Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/a5c033480606c9955b58c0deeb45f1db.jpg,https://patrimonio.museodolom.it/files/original/883142f51ddfffe060270d37d560c9ed.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Avelengo,,"#italia #sudtyrol #sudtirolo #sudtiroloaltoadige #montagne #oltreilpasso #beyondthepass #montagnachepassione #mountains #mountainslovers #avelengo #hafling #santacaterina #estate #torneremo
","La Ferlaia ",https://twitter.com/dolomitesunesco/status/1237336963604254720?s=21,"Twitter
",2020-03-22,,,beyondthepass,"Still Image",,"Still Image",Beyondthepass_045,"Avelengo 39010 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/1dfc0aad5cc15950a88caec0543bf73a.jpg,,"Museo Dolom.it",1,0
"Gli ambulanti ",,"Arrotino, seggiolaio, ombrellaio, spazzacamino, ciabattino, parolòt… fino a non molti anni fa il Trentino era percorso da questi ambulanti poverissimi, instancabili e talora anche un po’ temuti, che erano però indispensabili alla piccola economia domestica.
Vie preferenziali per gli spostamenti di questi lavoratori 'con la bottega sulle spalle' erano i passi, i valichi, che hanno da sempre caratterizzato la mobilità in montagna.
Una particolare categoria di ambulanti che sicuramente hanno dovuto superare numerosi valichi, alpini, ma non solo, erano i perteganti, provenienti dal Tesino: venditori di stampe popolari, che arrivarono a diffondere per le strade di tutta Europa e anche oltre oceano. Commerciavano immagini di diverso tipo, come vedute di città, scene di guerra, paesaggi e ovviamente stampe a carattere religioso. Le immagini venivano custodite in una cassetta di legno, la 'cassela', ben protette da una tela e strette con delle cinghie per tutelarle dalle intemperie.
Alcune stampe, come quelle che raffiguravano popoli stranierei o scene di guerra, servivano per scopi divulgativi, al fine di scoprire le tradizioni o per imparare a riconoscere le divise militari. Ma vi erano anche scene di genere che servivano per decorare le pareti dei salotti. Molti di questi pertenganti riuscirono a stabilirsi con delle botteghe vere e proprie e delle volte divennero loro stessi editori, stabilendosi nei luoghi di maggiore attività per il mercato, come la Russia o l’America.
Siamo certi che loro ne conoscevano tanti passi da superare!

Nelle foto Amedeo Fattore, pertegante di Castello Tesino, con la figlia Maria Bertilla e la moglie Maria Zampiero, a metà degli anni ‘40 in provincia di Varese. In un'altra immagine le stampe appese in mostra davanti alla Cattedrale di Orléans e due ambulanti di Castello Tesino: Davide Pinato e Serafino Patata 1830 (Ecomuseo del Tesino)","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/groups/2388622534731003/permalink/2528674390725816/,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_055, Beyondthepass_056, Beyondthepass_057, Beyondthepass_058, Beyondthepass_059","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/e8ebd4654f49e02238f1b3d35ad17530.jpg,https://patrimonio.museodolom.it/files/original/369623995f575ca7bf0c9680da4e40f9.jpg,https://patrimonio.museodolom.it/files/original/2627f9c27b29832af3c7dbd1cafe97a9.jpg,https://patrimonio.museodolom.it/files/original/23a4e374f15cfd6f3d565d9fdfd49da1.jpg,https://patrimonio.museodolom.it/files/original/29a692aad14c6ea08bbb485468055d55.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Gli zattieri",,"I fiumi e i torrenti sono stati per secoli le principali vie di trasporto di merci e materie prime fino all’avvento della ferrovia nel primo ventennio del XX secolo. In particolare, il fiume Piave era in quei secoli 'l’autostrada' che collegava la montagna alla pianura, il canale primario attraverso cui le risorse naturali del bellunese raggiungevano la città di Venezia. Un paesaggio culturale storico ormai dimenticato, ma che oggi vi faremo riscoprire attraverso i suoi protagonisti. Nei bellissimi murales creati da Marta Farina, compaiono i seguenti personaggi: boscaiolo, zatteri, la Rossa, menadàs, passeggeri. Se volete approfondire la storia degli zattieri, vi invitiamo <a href=""http://ilmiomuseo.museodolom.it/items/show/3"">qui</a> a giocare a 'The Lords of Piave', la mostra virtuale realizzata dai ragazzi dell’ITIS Segato nel 2016!",MuseoDolom,"<a href=""http://ilmiomuseo.museodolom.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_001, Beyondthepass_002, Beyondthepass_003, Beyondthepass_004, Beyondthepass_005, Beyondthepass_006","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto","https://patrimonio.museodolom.it/files/original/6063c0b45576858cc3b2daee3f326caf.jpg,https://patrimonio.museodolom.it/files/original/193d3bc5080ee81ce51b990fac106da6.jpg,https://patrimonio.museodolom.it/files/original/399e12a53e91b20030e0a27d87298516.jpg,https://patrimonio.museodolom.it/files/original/3a29fddbe39db3632dc014eb9f6f29c7.jpg,https://patrimonio.museodolom.it/files/original/7ee0a96460ba3b713050cd37298ade7a.jpg,https://patrimonio.museodolom.it/files/original/1c645e28f1d46e68bf3c0d77568c8737.jpg",,"Museo Dolom.it",1,0
"I passi dolomitici",,"I passi dolomitici: ci sono tanto modi di apprezzare questi luoghi.
Si può arrivare in cima, fermare la macchina, ammirare il panorama, fare qualche foto, poi risalire in macchina e scendere sul lato opposto del crinale. Oppure si possono calzare pedule e giacca a vento, fare un’escursione su qualche sentiero, salendo in direzione di una delle montagne che stanno attorno. Oppure, ancora, si possono prendere corda, chiodi, mettere il caschetto e andare ad arrampicare.
Ognuna di queste attività ha le sue declinazioni: le escursioni possono essere facili o difficili, ognuno può scegliere in base alle proprie possibilità, su alcune tracce o mulattiere si può anche salire con la mountain bike; le arrampicate presentano vari gradi di difficoltà; tra le varianti possibili, per alcune aree dolomitiche, c’è la possibilità di andar per cenge e per viaz, variante meno nota, ma molto affascinante, nelle zone più selvagge e forse meno note delle dolomiti bellunesi.
Certamente, il momento più bello, quando si arriva in cima è: contemplare !
Sulla schiena di un passo, fermandosi a contemplare il paesaggio, è più facile comprendere l’essenza dell’alpinismo. Per quale motivo, proprio qui, sulle Dolomiti, si è sviluppato così tanto. E’ il desiderio dell'uomo di esplorare i confini tra la terra e il cielo, godere di momenti di contemplazione sapendo che sono attimi raggiungibili solo con azione faticosa; esplorare la conoscenza dei propri limiti fisici e mentali, talvolta tentare anche di superarli, sperimetare vittorie e sconfitte, solitudine e felicità.
Tutto questo è l’alpinismo; non è solo un fatto materiale, fisico o acrobatico, è qualcosa di più profondo. Un grande alpinista, Emilio Comici, dette questa interpretazione dell’alpinismo: '…intendo l'arrampicamento, soprattutto come un'arte, come un esempio di danza o, se vuoi, l'arte del violino, perchè se sei padrone assoluto della tecnica, puoi facilmente dare espressione ai tuoi sentimenti, proprio come nella musica e nella danza. Nei passaggi difficili, io mi abbandono completamente all'impressione di vivere nella roccia, e che la roccia viva in me'.",Essezetaelle,,,2020-03-22,,,beyondthepass,,Italiano,"Moving Image",Beyondthepass_027,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi","https://patrimonio.museodolom.it/files/original/685f942ca5141545f3e6b5a93dde44d7.mp4,https://patrimonio.museodolom.it/files/original/783edcfeec0b3c1eb0f2d05540b097a5.jpg",,"Museo Dolom.it",1,0
"I seggiolai ",,"Nel basso agordino, cuore geologico delle Dolomiti, la necessità di trovare un’alternativa al lavoro nelle miniere e di integrare la magra economia familiare, favorì lo sviluppo di una professione particolare, quella del seggiolaio.
I 'conthe' o 'careghete' emigravano per lunghi periodi, portandosi appresso un carretto con tutto l'occorrente per il lavoro. Si muovevano a tappe nelle città di pianura, alcuni proseguivano per la Svizzera e la Francia.
Accadeva spesso che i bambini seguissero i padri in questa attività. In questo modo apprendevano i rudimenti del mestiere oltre ad essere una bocca in meno da sfamare a casa.
Che mondo avranno immaginato di scoprire #oltreilpasso i piccoli 'conthe', costretti a lasciarsi alle spalle il caldo e sicuro abbraccio materno e ad imparare precocemente la geografia, non sui libri, ma percorrendo a piedi intere regioni?

Foto collezione G.Laveder

#beyondthepass #Dolomitesmuseum Museo Dolom.it Dolomites UNESCO

Le storie dei seggiolai le potrete scoprire nei due musei ad essi dedicati a Rivamonte Agordino e a Gosaldo, ma anche al MiM Belluno - Museo interattivo delle Migrazioni e ovviamente presso la nostra biblioteca/archivio!!

seguiteci,
#laCulturanonsiferma","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti bellunesi",https://www.instagram.com/p/B9mgbBzIIe4/?utm_source=ig_web_copy_link,Instagram,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_009,"Cesiomaggiore 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Lavoro,seggiolai",https://patrimonio.museodolom.it/files/original/744e6fd8f3e9c3d749f1406b1188a684.jpg,,"Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il capriolo a Belluno",,"Guardando un capriolo entrare indisturbato  nella città  di  Belluno ormai vuota, torna alla memoria  il  tempo  sempre  più  lontano quando  noi occupavamo quell’asfalto e non  eravamo costretti a seppellirci in casa per salvare l'umanità dal virus letale","Chiara Bergamini",https://www.facebook.com/emiliano.oddone/posts/10221071877976359,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_020, Beyondthepass_021","Belluno 32100 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/2ec3e442c74e9a10e0bcc8c0993466cb.jpg,https://patrimonio.museodolom.it/files/original/ed053b4b9c2655dd83c702d8adaa86be.jpg",,"Museo Dolom.it",1,0
"Il castello di Andraz",,"A proposito di mobilità e montagne non come barriera ma come luogo di transito e di relazione, non possiamo non citare la storia del Castello di Andraz. Il Castello di Andraz sorge su un grande masso trasportato a valle durante l’ultima glaciazione e si trova in posizione dominante sulla vallata. Si tratta di un luogo estremamente strategico per il controllo delle vie di comunicazione provenienti da sud (Belluno, Agordo, Caprile), da nord (Bressanone e Castelbadia, San Martino in Badia, Valparola), da Ampezzo attraverso la sella di Falzarego. Da tale posizione era infatti possibile vedere e comunicare con la Rocca di Pietore a sua volta collegata visivamente ad altre fortificazioni che permettevano il totale controllo delle strada che salendo da Agordo attraversava l’area dolomitica per giungere in Pusteria. Ancora oggi chi esplora questa parte della valle, camminando tra i larici che circondando il castello, può sentire le vibrazioni della storia che permea questi luoghi, può sentire l'eco del calpestio di generazioni di minatori e sovrani, mercanti e soldati, che nei secoli hanno raggiunto il Passo FalzaRego ph. <a href=""%20http://www.castellodiandraz.it/it/"">Castello di Andraz</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_046,"Località Castello 32020 Livinallongo del Col di Lana BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto",https://patrimonio.museodolom.it/files/original/4adb4c7ea9481f36629f0d4aff881042.jpg,,"Fondazione Dolomiti Unesco",1,0
"Il ciabattino - Post campagna #DolomitesMuseum",,"Continuiamo a raccontarvi le nostre collezioni attraverso i social, restando sul tema della settimana lanciato dalla campagna dei musei delle Dolomiti, che si caratterizza con l’hashtag #oltreilpasso
Vi raccontiamo un altro mestiere ambulante, un tempo svolto da artigiani specializzati e che oggi si vede sempre più di rado, dentro qualche bottega che resiste alla modernità: il ciabattino.
Il calzolaio ambulante lavorava nelle piazze e lungo le strade oppure si presentava alla porta delle case, generalmente una volta all’anno, per rattoppare le scarpe vecchie e confezionarne di nuove.
Nelle foto potete vedere i 'ferri del mestieri' che gli erano indispensabili, esposti al Museo. Il ciabattino si portava appresso tutto ciò che gli serviva: sgabello e deschetto, martello, lime, tenaglie, pinze... Nello spazio dedicato a questo mestiere che si può visitare al Museo, ci sono anche le forme per le tomaie e gli intermedi di lavorazione delle sgalmere o dalmede, le tradizionali calzature con la suola di legno e la tomaia in cuoio.

Anche questi ambulanti attraversarono molti passi con la loro bottega sulle spalle...

#Beyondthepass #oltreilpasso #ÜberdiePässe #DolomitesMuseum

#iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma #museichiusimuseiaperti

Museo Dolom.it
Dolomites UNESCO

Grazie alle nostre ragazze di WeScup - il servizio civile trentino Ilaria Beatrice e Viviana per le foto","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/261261863967110/posts/2827634420663162/?d=n,Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_065, Beyondthepass_066, Beyondthepass_067, Beyondthepass_068, Beyondthepass_069,  Beyondthepass_070, Beyondthepass_071","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/7898ff3811be09482e9969dac3ee5af7.jpg,https://patrimonio.museodolom.it/files/original/146d359c6b054a0fec6008fa8e9e315d.jpg,https://patrimonio.museodolom.it/files/original/63ecdad22ffc396dd2ed794a63c77c33.jpg,https://patrimonio.museodolom.it/files/original/3afdcb2fd485e9575188452dacee5263.jpg,https://patrimonio.museodolom.it/files/original/f961121d133be1281c42f98eddbcd95b.jpg,https://patrimonio.museodolom.it/files/original/558ca3b29959aeeb71e69a92ab0f380c.jpg,https://patrimonio.museodolom.it/files/original/4314ef41111ef05e93023eaf41c8ac90.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Il confine",,"Cosa definisce un confine, in montagna? Lo scopriamo attraverso la storia del Giau, uno dei più famosi passi dolomitici, nel cuore delle Dolomiti Bellunesi. Per la presenza di ricchi pascoli e prati, l’area del Giau è stata oggetto di contesa fin dal tredicesimo secolo. Ampezzani e Sanvitesi reclamavano il diritto di possesso e sfruttamento dei pascoli: gli uni sulla base del confine naturale, quello dello spartiacque; gli altri sulla base della loro presenza antecedente e sull'idea che la terra appartiene a chi la utilizza per primo. Neppure l’introduzione del confine di stato tra San Vito e Cortina - che nel 1518 passa sotto l’Impero Asburgico - mette fine alle contese. Nel 1752, con il trattato di Rovedo viene imposto ai sanvitesi la costruzione di un muro per evitare lo sconfinamento del bestiame nel territorio ampezzano. La muraglia, tutt'ora visibile, ci permette di fare un tuffo nel passato, a un tempo in cui l'uomo era strettamente legato alle risorse della montagna e combatteva per difenderne i suoi limiti.
",MuseoDolom,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_014, Beyondthepass_015, Beyondthepass_016","San Vito di Cadore 32046 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Punti di contatto","https://patrimonio.museodolom.it/files/original/5736edd32a7763f1eb9e70dcb3651cb9.jpg,https://patrimonio.museodolom.it/files/original/5b9e21d9d038fe0f852cc659ffe02a29.jpg,https://patrimonio.museodolom.it/files/original/a7ad5eef55b769b0c8702174f140de9a.jpg",,"Museo Dolom.it",1,0
