﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"#paesaggiodivita_ Mele e pere in Provincia di Belluno, un esempio di biodiversità coltivata",,"Il camicione esposto al museo Etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi, ricavato dalla tela di un pagliericcio, serviva per raccogliere le mele o le pere. Veniva indossato come una camicia e fermato in vita da un cordino. La frutta, che si infilava dalla scollatura, veniva così trattenuta e si poteva portare fino a 25 chili! Chi effettuava la raccolta poteva muoversi agevolmente sugli alberi, avendo le mani libere. 
Nel 1998 ho proposto al Parco Nazionale Dolomiti Bellunesi di iniziare una ricerca sulle varietà locali di mele, di pere, di fagioli, ma anche su alcune piante spontanee utilizzate nell’alimentazione. Questo lavoro, che per alcuni anni ha visto impegnati agronomi, etnobotanici e una disegnatrice naturalistica, ha portato all’individuazione di numerosissime varietà locali e alla raccolta, dai contadini “custodi della biodiversità”, di informazioni preziose sulle tecniche di coltivazione, sui significati simbolici, sul lessico: pon del fèr, pon de la roséta, per budèl, per paz, pon prussiàn, per gnòch, per del diàol, pon de la Madòna, pon de l òio, pon armelón, pon de San Giacomo, pon de la segàla, per patata, per de la merda, per del diàol, perùzole ...
Questa ricchezza linguistica rispecchia una ricchezza di varietà coltivate, unica nel territorio Veneto! Il motivo è che in questo territorio non si è sviluppata un’agricoltura intensiva come nei vasti spazi delle pianure o di certe aree della montagna e quindi si sono conservati i vecchi alberi da frutto. 
Tutte queste varietà hanno profumi, gusti e colorazioni diversi tra loro, a volte molto caratterizzanti. Che senso aveva coltivare così tante piante diverse?  Innanzitutto se una pianta si ammalava, magari un’altra era più resistente e riusciva a sopravvivere; inoltre veniva garantita una migliore disponibilità di frutta in più periodi dell’anno. Alcune pere infatti sono già pronte a fine luglio, altre bisogna aspettare novembre perché inizino ad essere mature, altre ancora sono mangiabili solo se prima vengono cotte. Per riuscire a sopperire allo scarso apporto di vitamine in primavera, dovuto alla mancanza di frutta e verdura fresca, spesso si conservavano le mele facendole seccare oppure cuocendole per ricavarne una pasta (codinzon).","Museo Etnografico Dolomiti","Archivio MES",,,,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/79e692c5b17021e7b946bbbbd83faa83.JPG,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Agricoltori e allevatori Unesco",,"Produttori delle Dolomiti UNESCO Volti e voci di chi abita e lavora nelle Dolomiti UNESCO. Sono agricoltori e allevatori che vivono in e di questi territori e che ogni giorno si misurano con la pendenza, ed è proprio in questa dimensione il valore aggiunto che ritroviamo poi nei loro prodotti

Abbiamo pensato di condividere questo video in omaggio ai produttori e alla settimana #inclinedliving della campagna #DolomitesMuseum

#inclinedliving #lebenamberg #vitainpendenza #dolomitesunesco #dolomiti #patrimoniomondiale #unesco

Video a cura di Titta Zampieri","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/videos/495489311101184/?__xts__[0]=68.ARCQb1vz8H1cCTciR5DhFFm1nN-SVdDNpOP9U1H3n3mwKhaL5kpPenrLNoOnMOI_JtXKOloEZU8CM_deZs4FuwH_YJoi9TBOkZC_QO8lwSE5wBwV7O22OFpJfDIhaoSzfh84jwKi7BgJkysnQw04u86h07ufbzx_2KJQbGMt0ZIr52J8T3l244qVdRCoL_QoHRvyJgZ8jJ-AtcSAaKXPeGt5mW-ld-ry2HJd_VH9NVb-A0eUZifpRG81WZqiR9dSYJ68ALkrvAXrp76cO00PjieDLOOvzQAUtB4Ibo8XhY4yVgwFYyobNrV_eyHQC2Yj1yWOb6AhPJPkPuxbG6U08XD70NWL7I2mqYLrJjFMFxImUQH3Ky5htlVA9Z3qc1Wr2Al0DyFKjlga0UpM8-zvz448NJwe8SH__8kt6AfTI7Za5L5GaLJxIphW73ekLu8hLJknHoXfO5-Puroq13ObKLxjL8zCr6wBPrrmYV8QLBqskQopenkavnmOeyaqwCvER0EYGkNiEejMnJ9G3I7Ya4KsbP7DTTw25QwQfe26MaxFtjBI9Pi5HspkKQtHanLR0ryVUTOq1tbQ7qjRuy1HPuoTglhr9dL7OhsAwR7OMYxeS-1hAP85ejMQNnb5aUJ7sCGiv_Mx4dOe2uz4WjsIozTqaDzzOUZM_ZIkBdvpfvuoyrpahamarxC0Vq93hHnePb17YQ&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_008,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/6425f23fbba3c43cba5824caff72c56a.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"Al fumar della polenta!",,"La tradizione di fare la polenta la domenica a pranzo è ancora sentita in #valpesarina, è un'occasione per riunire la famiglia. Il suo profumo si diffonde tra le vie dei paesi ed è ancora più buona se il granoturco (il sorc) usato è di produzione propria.#paesaggiodivita ","Annalisa Cleva",,,"20 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/9d909f98f38bd253d1695786735d1d8d.mp4,https://patrimonio.museodolom.it/files/original/87307383822f7d946ac482dda0e49389.png","Moving Image","Museo Casa Bruseschi",1,0
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Apicoltura in Ampezzo",,"Nella conca ampezzana si è praticato con successo l’apicoltura fino agli inizi degli anni ottanta. Venivano impiegate api carniche che, rispetto a quelle italiane, avevano un aspetto più rotondeggiante, ma producevano in percentuale meno miele. 
Curiosità: per preservare le api da possibili malattie venne creata una Società, composta da tutti gli apicoltori locali, che garantiva l’acquisto degli sciami solo tra coltivatori della valle e non dall’esterno. Così facendo si rese l’apicoltura a Cortina immune da malattie fino al 1979 quando la società venne definitivamente sciolta. Ogni membro aveva un numero identificativo per la propria produzione che permetteva di riconoscere la provenienza dei prodotti messi in vendita; i barattoli contenenti il miele erano rivestiti di carta paraffinata e sotto ognuno veniva impresso il numero associato all’apicoltore. Il più grande in Ampezzo, colui che possedeva il maggior numero di api, collocate a Fiammes e Ospitale, era Marino Apollonio, numero identificativo 7 per il suo miele. ","Museo Etnografico Regole d'Ampezzo","Gioia de Bigontina (da intervista a Paola Apollonio) - Musei Regole",,"Foto del 1945 - testi mostra temporanea invernale 2021-22
",,,"Vivere DAL territorio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/9e61bb45a08e4591533f4d942ef6c9e7.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cambio radicale di vita",,"Il mio paesaggio di vita è rappresentato da questo: un cambio radicale di VITA, partendo da un lavoro in ufficio ho scelto di avviare una attività agricola a Gosaldo (BL) dedicandomi all'allevamento di capre camosciate per produrre latte e i nostri formaggi qui in azienda. Una piccola azienda multifunzionale, con una piccola produzione di miele di montagna, erbe aromatiche e confetture artigianali. ","Azienda Agricola Liliana ",https://www.instagram.com/p/CPBtm-HpKMw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Alimentazione,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,LandscapeofLife,Lavoro,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b7156eb36102e6b0dd1a1c94d7b12507.jpg,https://patrimonio.museodolom.it/files/original/598174e33bb389c4a70bcea48326f22d.jpg",,"Museo Dolom.it",1,0
"Cjapût di Collina di Forni Avoltri - Collezione etnografica ""Cemùot chi èrin"" di Forni Avoltri ",,"Coltivare gli appezzamenti di terreno in montagna a oltre 1000 mt. di altitudine rappresenta da sempre una tenace e faticosa sfida, ancora di più se questo è proiettato ai giorni nostri. 

A Collina di Forni Avoltri cinque giovani con diverse professionalità hanno deciso di scommettere sulla coltivazione del cjapût, cavolo cappuccio nella varietà tipica della zona, perché non fosse ormai un “ricordo dei tempi che furono”, ma una realtà imprenditoriale innovativa. 
Creano nel 2018 CoopMont, cooperativa agricola di comunità. 
Come rendere redditizia un'impresa agricola in un territorio in cui la terra coltivabile è frammentata in fazzoletti con una molteplicità di proprietari, anche sparpagliati per il mondo dall'emigrazione, che per per svariati motivi non la coltiva da tempo e magari non è interessata a venderli o affittarli? 
Viene fatto un censimento di tutte le particelle interessate e una ricerca di tutti i proprietari per chiedere loro il consenso alla coltivazione delle loro terre. Mettono assieme due ettari. 
Ricevono così in concessione a titolo gratuito le superfici agricole dal Consorzio di Forni Avoltri.
Raccolgono l'eredità di quei semi antichi del cavolo cappuccio che si coltivava a Collina grazie al ruolo svolto dalla famiglia di Ciro Toch. 
Nelle comunità c'è spesso chi, come i Toch, svolge il ruolo di custode dei semi antichi, chi non vuole che si perdano non solo varietà locali, ma anche la tradizione di conservarne per le semine e per tramandarli in famiglia di generazione in generazione.

Questa varietà di cavolo-cappuccio ha caratteristiche che lo avevano fatto apprezzare anche in passato: gli abitanti ricordano che era un prodotto agricolo che vendevano bene sui mercati circostanti e arrivavano anche da lontano per poterlo acquistare.

Se vi incuriosisce conoscere le caratteristiche e le proprietà di questo ortaggio, date un'occhiata a cosa si scrive sulla pagina dedicata 
https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

Vi deliziamo con alcune ricette in cui il cavolo cappuccio di Collina è il protagonista.
Si gustava crudo in insalata, tagliato sottile e condito con lis fricis, le cicciole di maiale, oppure lo si trasformava in un cibo a lunga conservazione, fermentato che permetteva di metterlo in tavola per tutto l'inverno: il craut garp. 
In ogni cucina, infatti, non mancava lu tač , la particolare grattugia per affettare a strisce il cappuccio crudo, una volta tolte le foglie esterne e il torsolo. Si pongono in un tino, il brent, alternando strati di cavolo a quelli di sale; il tutto si copre prima con le foglie esterne precedentemente tolte e lasciate intere ed infine con un coperchio di legno, su cui si sistemano dei pesi, per tenere ben pressato il cavolo e si possa così avviare la fermentazione. 
Il processo di fermentazione dura 40/45 giorni circa, terminato il periodo si possono utilizzare.

Lo chef carnico Gianni Cosetti era un grande estimatore dei cappucci di Collina per il loro sapore delicato e, da ricercatore di ricette antiche, ne ha proposta una nel suo libro-racconto “Vecchia e nuova cucina di Carnia”.
Cràut di Colìne (Crauti di Collina)
Cosa serve:
1 kg di crauti, 1 cipolla, 2 cucchiai di farina 00, 1 dl di olio di oliva, 1 osso di maiale affumicato, 2 foglie di alloro, sale e pepe q.b.
Come fare:
In una pentola coperta fate bollire a fuoco basso per 90 minuti i crauti coperti d'acqua con l'osso di maiale e le foglie di alloro.
A parte in un tegame soffriggete la cipolla, finemente tritata, nell'olio, aggiungete la farina e, mescolando sovente, fate rosolare il tutto per pochi minuti; quindi versate l'intingolo nei crauti, salate, pepate e mescolate ancora per 5 minuti.
Servite caldi come accompagnamento a bolliti e carni di maiale. 

FONTI
https://friulisera.it/coopstartup-fvg-coopmont-rete-bike-fvg-e-oltre-i-grembiani-sono-i-tre-progetti-vincitori/

https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

http://www.ersa.fvg.it/cms/consumatore/prodotti/prodotti-vegetali/Cavolo-cappuccio.html

https://www.regione.fvg.it/rafvg/export/sites/default/RAFVG/economia-imprese/agricoltura-foreste/allegati/CibarioERSAedizione2017-2.pdf
","CarniaMusei. Autrice Federica D'Orazio.",www.carniamusei.org,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/01b7abbbf3e8cf0287edf7bfdc040a56.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Coltivazione dei cereali a Cortina d'Ampezzo
",,"L’AVENA
L’avena è una pianta che può crescere anche in terreni magri, in luoghi freddi e molto piovosi e riesce a maturare nonostante cresca molto lentamente. Quanto veniva coltivata bisognava mieterla almeno una settimana prima che le piante fossero mature altrimenti si perdeva la maggior parte dei semi e i gambi non contenevano più sostanze nutritive per il bestiame. L’avena raccolta veniva battuta col correggiato per separare i gambi dai semi; la buccia di questi ultimi è spessa e ricca di fibra e oggigiorno si utilizza per svariate cose come nylon, carta, cartone, un tipo di gomma e una sostanza che distrugge le muffe. 

L’ORZO
L’orzo invernato si seminava in ottobre-novembre, mentre quello a crescita rapida si poteva seminare in primavera. Quando in autunno i gambi si seccavano, le spighe si caricavano e il ciuffo sopra di esse si piegava significava che era giunto il tempo di mietere; il colore di un campo di orzo maturo diventa di un giallo pallido. Anche l’orzo si batteva con un correggiato per separare i semi dalla pianta. L’orzo si usa in molti modi: intero per fare minestre, macinato per fare il pane, tostato per fare il caffè, si fa germogliare per produrre il malto e con questo si realizzano birra e whisky. 

LA SEGALE
La segale è una pianta che ha molte radici e per questo sopporta la siccità meglio di quanto non riescano a fare frumento, orzo e avena. Ha bisogno di un terreno sabbioso, ma non soffre il freddo e per questo motivo cresceva bene anche in posti come Cortina. La segale è una pianta da invernare, doveva essere cioè seminata verso la metà di settembre; quando l’estate stava finendo, quando la spiga era matura, era ora di mietere. Prima di battere e macinare era opportuno verificare che le spighe fossero sane e cariche di semi in quanto la pianta rischiava di essere intaccata da un fungo che se arrivato fino all’uomo poteva avere esiti anche nefasti. La paglia della segale è la migliore per fare i tetti: il gambo è fitto, duro ma sottile e lungo fino a due metri; l’amido invece è una delle materie più utilizzate per fare la colla. Inoltre se c’è bisogno di buoni pascoli per il bestiame in primavera la segale seminata in autunno è quella che rende di più perché è quella che cresce più fitta.
","Museo Etnografico Regole d'Ampezzo
","Tratto dal libro ""Animali, campi, lavori""
",,"Metà '900 circa - testi mostra temporanea invernale 2021-22",,"Archivio Storico Print House Teresa Lacedelli, ronco, mietitura dell'orzo","Vivere DAL territorio
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/1aaabfe1d1a7e7e442b5c4fb4b707e53.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Due fratelli con la passione per la montagna",,"""Due fratelli con la passione per la montagna e affascinati dal mondo delle piante officinali. L’agricola.saliet non è solo un sogno o un desiderio di fuga dalla città, è una radicale scelta di vita all’ombra del Duranno, nelle Dolomiti Friulane. Una realtà agricola multifunzionale basata su produzioni a basso impatto e adatte ad un territorio marginale come quello montano, “perché agricoltura significa non solo produzione ma anche cura della terra, controllo del territorio e valorizzazione del paesaggio”. 
Per questo i fratelli Santarossa coltivano seguendo un metodo biologico, che preserva la biodiversità e limita l’impatto sull’ambiente circostante.
Le Dolomiti sono innanzitutto un Paesaggio di vita e l'agricoltura e l'allevamento di montagna contribuiscono alla cura della terra, alla manutenzione del territorio e infine alla valorizzazione del paesaggio. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2892026571049945
https://www.instagram.com/p/CO-LOBBqgKg/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b22e3dffd2a119a924fc6c7144997861.jpg,https://patrimonio.museodolom.it/files/original/e251794747b03fe9f8864ec64d88a884.jpg,https://patrimonio.museodolom.it/files/original/51962351bcb8caf4f27734a373f43bfa.jpg,https://patrimonio.museodolom.it/files/original/f28930909b412eac0ccb31a8863be860.jpg,https://patrimonio.museodolom.it/files/original/9bbdb13e94a0f557fee14a3dd564b11c.jpg,https://patrimonio.museodolom.it/files/original/2da9169556da22527c5a7574ce2afff7.jpg",,"Fondazione Dolomiti Unesco",1,0
"Farine e pane
",,"Alimento principale dell’alimentazione nella valle ampezzana era il pane che fino alla fine dell’Ottocento era fatto in casa ogni dieci-quindici giorni. Si impastava la farina con il lievito di birra e si lasciava lievitare tutta la notte. I pani lievitati venivano cotti nella stufa e poi riposti su una rastrelliera di legno. Veniva utilizzata farina di segala, fava e frumento anche se quest’ultima con parsimonia; se c’era la necessità di conservare il pane questo veniva messo a seccare. Il pane secco si spaccava a pezzettini e si metteva a bagno nel latte o nella minestra per ammorbidirlo e poterlo così mangiare. 
Alla recita dei rosari in casa del defunto era consuetudine donare ai partecipanti del pane bianco fatto con frumento e comino. Con la farina, oltre al pane, si preparavano anche dei gnocchetti detti peštariéi (un impasto abbastanza consistente di farina, acqua e sale che veniva sminuzzato finemente) che venivano poi bolliti nel latte diluito o cotti in un soffritto di cipolla, farina e burro allungato. Per le occasioni speciali invece, come matrimoni o battesimi, venivano preparati i carafói, ovvero dei crostoli, e il brazolà, una focaccia a forma di ciambella che veniva donata ad ogni invitato a nozze con i carafói posti nel mezzo. In altre festività venivano consumate le fartàies, una pastella fatta con uova, latte e farina bianca fritta nell’olio. La particolare forma della frittella era ottenuta facendo scendere lentamente la pastella da un imbuto mosso in cerchi concentrici sulla padella. 
","Museo Etnografico Regole d'Ampezzo
","Tratto dal libro ""Orjo, faa e lin"" - Regole d'Ampezzo
",,"Metà '900 circa - testi mostra temporanea invernale 2021-22
",,,"Vivere DAL territorio
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/87670ef7ba694bdeacdff54745fb97dc.png,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
