﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"<strong><span class=""s1"">Il Ladino di Comelico Superiore</span></strong>",,"<p class=""p1""><span class=""s1"">GRUPPO RICERCHE CULTURALI DI COMELICO SUPERIORE (2008). <i>Il Ladino di Comelico Superiore</i>. Grafiche Antiga.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/8a678684769bf40b03086169fa266095.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Petite histoire de Dolomieu. Origines, lieux-dits, explications toponymiques</span></strong>",,"<p class=""p1""><span class=""s1"">GARDIEN, G. (2002). <i>Petite histoire de Dolomieu. Origines, lieux-dits, explications toponymiques. </i>CHR, au pied de la lettre, Dolomieu.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/72af327bce1053e5d68541d7cbade873.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">I nomi dei luoghi della Conca Agordina. </span><span class=""s2"">Agordo, Gosaldo, La Valle, Rivamonte, Taibon, Voltago-Frassenè. Etimologia e Storia</span></strong>",,"<p class=""p1""><span class=""s1"">DE NARDIN, T. e TOMASI, G. (2011). <i>I nomi dei luoghi della Conca Agordina. </i></span><span class=""s2""><i>Agordo, Gosaldo, La Valle, Rivamonte, Taibon, Voltago-Frassenè. Etimologia e Storia. </i>Crocetta del Montello, Nuovi Sentieri.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/e31f063a37630f6e346f23e1205e40df.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">La Valle con i santi alle finestre</span></strong>",,"<p class=""p1""><span class=""s1"">DEMATTE’, E. (2024). <i>La Valle con i santi alle finestre</i>. Nuovi Sentieri Editore.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/9ae0a4e9b6b4c77ff7717b14cc078671.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Vocabolario italiano-ladino di Selva di Cadore taliàn - selvàn</span></strong>",,"<p class=""p1""><span class=""s1"">DELL'ANDREA, L. (1997). <i>Vocabolario italiano-ladino di Selva di Cadore taliàn - selvàn</i>. </span><span class=""s2"">Union de i Ladign de Selva, </span><span class=""s1"">Belluno, Tipografia Piave.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/446238c2e360ea2347ec820e29946fb5.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Vocabolario dell’idioma ladino d’Oltrepiave (Comuni di Lorenzago e Vigo di Cadore)</span></strong>",,"<p class=""p1""><span class=""s1"">DE DONÀ, G. E DE DONÀ FABBRO, L. (2011).<i> Vocabolario dell’idioma ladino d’Oltrepiave (Comuni di Lorenzago e Vigo di Cadore). </i>Belluno, Tipografia Piave.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/157c8874fd4e72ed86441695ff095dd2.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Le attività pastorali nell'area ladina del Centro Cadore</span></strong>",,"<p class=""p1""><span class=""s1"">DA DEPPO, I. E CASON, P. (1999). <i>Le attività pastorali nell'area ladina del Centro Cadore. </i>Pieve di Cadore, Tipografia Tiziano.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/df6fcac6d37736d82c97b5a619d2e8f4.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Vocabolario del dialetto ladino-veneto della Val di Zoldo (Belluno)</span></strong>",,"<p class=""p1""><span class=""s1"">CROATTO, E. (2004). <i>Vocabolario del dialetto ladino-veneto della Val di Zoldo (Belluno).</i> Angelo Colla Editore.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/0678b79012aa287a6f8c59c7b6569d86.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Vocabolario ampezzano</span></strong>",,"<p class=""p1""><span class=""s1"">CROATTO, E. (1986). <i>Vocabolario ampezzano</i>. Cortina d'Ampezzo, a cura della Cassa rurale ed artigiana di Cortina d'Ampezzo.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/991d887f99736024ecf6c89bf055614e.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Museo del Ferro e del Chiodo</span></strong>",,"<p class=""p1""><span class=""s1"">COMUNE DI FORNO DI ZOLDO (2011). <i>Museo del Ferro e del Chiodo</i>. Verona, Scripta.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/b227cdc2d67aa88fa48d184e0260853c.png,Text,"Museo Dolom.it",1,0
