﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"<strong><span class=""s1"">I nomi locali della Valle del Bióis: Riveduti e completati da G.B. Pellegrini e preparati per la stampa da V. Pallabazzer</span></strong>",,"<p class=""p1""><span class=""s1"">PELLEGRINI, S., e PELLEGRINI, G. B. (1972). <i>I nomi locali della Valle del Bióis: Riveduti e completati da G.B. Pellegrini e preparati per la stampa da V. Pallabazzer. Presentazione di CA Mastrelli</i>. Firenze: Archivio per l’Alto Adige.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/329cded0e361e7e2450f15c40108b2f6.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Lingua e cultura ladina. Lessico e Onomastica di Laste / Rocca Pletore / Colle S. Lucia / Selva di Cadore / Alleghe</span></strong>",,"<p class=""p1""><span class=""s1"">PALLABAZZER, V. (1989). <i>Lingua e cultura ladina. Lessico e Onomastica di Laste / Rocca Pletore / Colle S. Lucia / Selva di Cadore / Alleghe.</i> Belluno: Istituto Bellunese di Ricerche sociali e culturali.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/f8e44945c8c4069ed78e29caa9121589.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">I nomi di luogo dell'Alto Cordevole</span></strong>",,"<p class=""p1""><span class=""s1"">PALLABAZZER V. (1972). <i>I nomi di luogo dell'Alto Cordevole Volume III, parte V.</i> Firenze, Leo S. Olschki Editore.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/08cce2c256b2d7c784f3df4455a36131.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Il dialetto ladino di Selva di Cadore. Dizionario etimologico</span></strong>",,"<p class=""p1""><span class=""s1"">NICOLAI, L. (2000). <i>Il dialetto ladino di Selva di Cadore. Dizionario etimologico</i>. Union de i Ladign de Selva, Belluno, Tipografia Piave.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/ddf12fbddaf769848dfb77132a80e31e.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Le Stagioni dell’anno secondo i costumi di Canale d’Agordo (in vernacolo)</span></strong>",,"<p class=""p1""><span class=""s1"">LAZZARIS, L. (1931). <i>Le Stagioni dell’anno secondo i costumi di Canale d’Agordo (in vernacolo)</i>. Agordo: Tipografia G. Lise.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/5ab8e6cc1992d9863f002ede448b895a.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Proverbie e mode de dì de Loze</span></strong>",,"<p class=""p1""><span class=""s1"">LAGUNA, C. (a cura di) (2008). <i>Proverbie e mode de dì de Loze</i>. Lozzo di Cadore, Comune.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/8edc41484e85304a7059ebbe9ed179a1.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Il Ladino di Comelico Superiore</span></strong>",,"<p class=""p1""><span class=""s1"">GRUPPO RICERCHE CULTURALI DI COMELICO SUPERIORE (2008). <i>Il Ladino di Comelico Superiore</i>. Grafiche Antiga.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/8a678684769bf40b03086169fa266095.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">Petite histoire de Dolomieu. Origines, lieux-dits, explications toponymiques</span></strong>",,"<p class=""p1""><span class=""s1"">GARDIEN, G. (2002). <i>Petite histoire de Dolomieu. Origines, lieux-dits, explications toponymiques. </i>CHR, au pied de la lettre, Dolomieu.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/72af327bce1053e5d68541d7cbade873.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">I nomi dei luoghi della Conca Agordina. </span><span class=""s2"">Agordo, Gosaldo, La Valle, Rivamonte, Taibon, Voltago-Frassenè. Etimologia e Storia</span></strong>",,"<p class=""p1""><span class=""s1"">DE NARDIN, T. e TOMASI, G. (2011). <i>I nomi dei luoghi della Conca Agordina. </i></span><span class=""s2""><i>Agordo, Gosaldo, La Valle, Rivamonte, Taibon, Voltago-Frassenè. Etimologia e Storia. </i>Crocetta del Montello, Nuovi Sentieri.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/e31f063a37630f6e346f23e1205e40df.png,Text,"Museo Dolom.it",1,0
"<strong><span class=""s1"">La Valle con i santi alle finestre</span></strong>",,"<p class=""p1""><span class=""s1"">DEMATTE’, E. (2024). <i>La Valle con i santi alle finestre</i>. Nuovi Sentieri Editore.</span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografia,Filoladin",https://patrimonio.museodolom.it/files/original/9ae0a4e9b6b4c77ff7717b14cc078671.png,Text,"Museo Dolom.it",1,0
