﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Grilli nel Comune di Claut",,,"Rita Bressa",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/f6279e83bc584682df045e7c76491abd.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il taglio della legna nel Comune di Cimolais ",,"A fianco all’attività della fienagione troviamo l’attività del legnatico un’altra risorsa naturale del territorio indispensabile per il sostentamento delle popolazioni.
Finito il lavoro dei boscaioli che hanno diramato e scortecciato i tronchi per ridurli a taglie, ciò che rimane sul terreno - zimés (cimali), rame (rami)’ e bóre (ceppi).
I rumori di tali attività si diffondono nell’aria e costituiscono, stagionalmente, la colonna sonora delle nostre valli.
Così come i rumori derivanti dalla raccolta dei frutti della terra (patate, cereali e poco altro) e la loro successiva lavorazione.
","Suono registrato da Rita Bressa, Ecomuseo Lis Aganis.
Testo a cura di Piergiorgio Cesco Frare, Casa Museo Angiul Sai.",,,"Anno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/38f4bcf0676abe9f71c63da692f9648f.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Trapano a colonna",,"Il trapano a colonna è un attrezzo polifunzionale indispensabile per diverse lavorazioni fabbrili. È costituito da un montante, fissato ad un basamento, che sostiene sia il piano id lavoro – il piatto in ghisa dove appoggiare i pezzi da lavorare – sia la testa motrice che aziona il mandrino con la punta del trapano.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/46fbe19b63f63aa13ce8f976ccce2436.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Trancia,,"La trancia a Maniago è una pressa utilizzata per le fasi di tranciatura e foratura dello stampaggio a freddo.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8fa8e7dde0790a446df9d83ed94a091b.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Pressa,,"La pressa è un macchinario utilizzato per le fasi di tranciatura e foratura dello stampaggio a freddo: è perciò definita trancia a Maniago.","Museo dell'Arte Fabbrile e delle coltellerie","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/876a2e0ffff9921f44f74788148a397d.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
Mole,,"Le mole sono ruote di diverso materiale (pietra, legno, sughero…i) dalla superficie abrasiva dalla grana più o meno sottile. La loro funzione è quella di asportare l’eccesso dalla superficie di un oggetto in lavorazione, nel caso di Maniago manici e lame.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8352099142248c6efcec1e09df4327ec.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il Martello ",,"Il martello è il prolungamento della mano del fabbro. Un nome unico per indicare un utensile con una forma unica e riconoscibile, ma in cui la combinazione di dimensioni e rapporti fra le parti costitutive (manico e battente) crea uno strumento destinato a moltissime operazioni diverse.","Museo dell'Arte Fabbrile e delle coltellerie ","Archivio del Museo dell'Arte Fabbrile e delle coltellerie",,"Anno 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/9a89f361130744fc14a6e116f6403e47.mp4,Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Cimolais ieri ed oggi",," Il paesaggio che oggi conosciamo è il risultato dell’evoluzione socio-economica nel millenario rapporto fra l’uomo e a natura. La specie umana ha da sempre interagito con l’ambiente in cui si è insediata, trasformandolo, creando via via nuovi paesaggi, creando  una realtà dinamica in continuo cambiamento ed in strettissima relazione con la vita di ogni comunità, di ogni popolo e con gli individui che la compongono. La storia di ciascuno si colloca in luoghi fisici che sono costituiti da paesaggi: immagini che si sedimentano nella mente, evocano emozioni, sentimenti e costruiscono l’idea di paesaggio di ciascuno.
Le immagini di Cimolais e del suo territorio  ben illustrano ciò che è accaduto nel tempo. 
Come in tutto il resto dell’Italia anche qui si sono alternati periodi di presenza umana importante con la relativa attività agricola intensa ed un paesaggio ordinato e pulito in cui si susseguiva il disegno degli appezzamenti con le diverse colorazioni delle specie coltivate , il volume pieno dei boschi di latifoglie e sempreverdi interrotto dal  vuoto dei  pascoli, con altri  di abbandono più o meno totale che hanno creato e creano il terzo paesaggio  quello dei margini, quello  dell’abbandono.  
Anche gli abitati subiscono le medesime trasformazioni, immutati per lungo tempo, vengono abbandonati, in tutto o in parte, trasformandosi in ruderi oppure, peggio ancora, cambiano perdendo la dignità delle loro funzioni originarie. Anche le architetture, gli elementi che le compongono hanno assunto nei secoli un carattere simbolico e identitario in cui una comunità si riconosce.  La montagna è da decenni spopolata ed il passaggio dalla civiltà contadina a quella industriale a post industriale è già avvenuto facendo entrare nel mito l’alpeggio come pure la transumanza. La percezione dei mutamenti delle forme però si ha solo ora dopo quasi mezzo secolo in cui il passaggio è avvenuto. 
Il paesaggio sta virando in selva oscura e priva di identità, di scarso valore sia economico che estetico.
","Carla Sacchi  ","""Cimolais ieri ed oggi"" - pubblicazione Ecomuseo Lisa Aganis ",,"Cimolais ovest - 1930-2019",,,"gestione e trasformazione del paesaggio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/a080c1186e5c8cee7948ca4dcc1c5cf7.pdf,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le panche",,"La panca (banscia in dialetto cimoliano) era un tempo luogo privilegiato di ritrovo. Sulle panche, sparse in tutto il paese,  fuori da ogni casa uomini e donne si sedevano (di solito solo uomini o solo donne) per raccontarsi le vicende della Comunità. I più anziani di norma avevano il privilegio di sedersi;  i più giovani avevano il compito di portare loro l'acqua. ""Portavamo l'acqua nella ""baril"" - ci raccontava  Giacomo Bressa - ed eravamo molto fieri quando ce lo chiedevano; chi doveva fare il servizio si sentiva il prescelto in quanto poteva ascoltare i discorsi dei più anziani"". Ora fuori dalle case le panche non ci sono più;  ci sono le panchine pubbliche nei parchi e lungo le vie dove si ritrovano adulti e ragazzi ma solo questi ultimi per raccontarsi. ","Rita Bressa - Archivio Ass. Intorn al Larin",,,"Cimolais 1800-1950",,,"comunità e forme di aggregazione",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/b3a9f7bb106f23bdaedc9ebd3e4a709c.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il  Larin ",,"Il LARIN indica il focolare libero da tutti i lati, attorno al quale ci si può riunire per scaldarsi, mangiare, bere in compagnia e mangiare socievolmente. Attorno ad esso nelle case della montagna friulane , la sera ci si ritrovava dopo le dure fatiche del lavoro, per trovare calore, per raccontarsi le vicende della giornata e per intrattenersi con storielle e fiabe per bambini. Di solito è circondato da panche che corrono sui tre lati della stanza (di solito appositamente costruita per contenerlo.
LARIN è un termine suggestivo, portatore di cultura e antiche tradizioni che si perdono molto indietro nel tempo, quando il fuoco con la sua scoperta modificò sia le abitudini alimentari dei popoli che le loro superstizioni e credenze religiose. Presto al fuoco furono associate valenze sacre e, raccogliendo attorno a se la famiglia, fu considerato il posto prediletto dei nostri antenati come luogo di ritrovo quotidiano.  
Dove giunsero i Romani con le loro conquiste, i dei ricevettero il nome di Geni, Penati e Lari. E’ a questi ultimi che si collega la parola LARIN: con il termine Lare, dal latino Lar, Laris, si indicava appunto la divinità tutelare domestica e, per estensione il focolare presso il quale erano collocate le sue statuette. 
Il focolare era sacro presso i Romani e originariamente era posto nell’atrio, luogo fondamentale di tutta la casa , su cui si affacciavano le varie stanze. Doveva essere tenuto sempre accesso; curarlo e mantenerne viva la fiamma era compito di madri e figlie. Su di esso , in particolari ricorrenze dell’anno, si offrivano alle divinità vino, incenso e fiori. 
In molte case di Cimolais c’era il Larin, spesso costruito come corpo aggiunto alle case stesse. A seguito dell’avvento prima delle stufe a legno e poi dei termosifoni, ed oggi di altri sistemi di riscaldamento i vecchi LARIN sono stati demoliti. Un buon esempio lo si trova in Via 4 novembre presso le case REDI e FUCI 

","Case Redi - Rievocazione storica - archivio Ass. Intorn al Larin ",,,"Cimolais 1980",,,"comunità e forme di aggregazione ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/1384bb4fcdc9679563f236d30e4d3bc5.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
