﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Muretti a secco a Podenzoi",,"Frutto dell'ingegno di anonimi artigiani , risultato di calcoli tramandati per tradizione e ripetuti per consuetudine. La loro costruzione aveva lo scopo di contenere il suolo, per sostenere i terrazzamenti e come limite a percorsi che tagliano versanti ripidi ed instabili.
L'elemento caratterizzante è costituito dall'assenza o quasi di legante, quindi la coesione tra le pèarti costituenti dipende unicamente dalla forza di gravità e dal grado di aderenza tra le stesse.",,,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/9adea36290517d40dc05564a68318c62.jpg,"Still Image","Museo Longarone Vajont attimi di storia",1,0
"Cultura come investimento - Intervista a: Ada Zambelli",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/cO5JezLxyNk"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/cO5JezLxyNk/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Evaldo Constantini",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/ErAyRa2zwHQ"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TUv2w3RSHsk/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Giorgio Degasper",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/AL1TUkjITTY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/AL1TUkjITTY/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Michele Da Pozzo",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/oLulM21jZic"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/IHe5sGqEtjI"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></p>",https://i.ytimg.com/vi/oLulM21jZic/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Raffaello Lorenzi",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/HI33f7hxZrc"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""> <p></p><p></p></iframe> <iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/wDGKnMNP8Jk"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/HI33f7hxZrc/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Roberto Gaspari",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/6mv6Qv5B7zg"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/6mv6Qv5B7zg/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Sergio Maioni",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/TLz4uFcqjws"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TLz4uFcqjws/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Sisto Menardi",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/jjYRjeEIOiY"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""><p></p><p></p></iframe> <iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/TdAHvBtke-c"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/jjYRjeEIOiY/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
"Cultura come investimento - Intervista a: Ugo Pompanin",,"Con lo scopo di preservare la testimonianza storica come bene immateriale del museo, ma anche della comunità ampezzana e regoliera, sono state realizzate una serie di interviste a persone che hanno dato un contributo fondamentale all'interno delle Regole d'Ampezzo.","Organizzazione e conduzione interviste: Giacomo Pompanin, per il gruppo di lavoro del Museo etnografico Regole d’Ampezzo<br /><br />Video: Manaz Productions","Museo etnografico Regole d'Ampezzo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/E5k4u3ui0NI"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>
<p><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/T9x08fdc-No"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></p>",https://i.ytimg.com/vi/E5k4u3ui0NI/default.jpg,"2021,DolomitesMuseum,DolomitesMuseum2021,Gestione e trasformazione del paesaggio,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita",,"Moving Image","Museo Etnografico Regole d'Ampezzo",1,0
