﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Quando avevo 18 anni...",,"Torna alla mia memoria una giornata d'inverno di 50 anni fa. Avevo 18 anni.

Feci visita a mia nonna che abitava in una casa di campagna, a Sedico. Una notte dormii in quella casa. Come in molte case della campagna bellunese, si accedeva alle camere da letto direttamente dall'esterno tramite una scala che da piano terra conduceva al primo piano. La stanza non era riscaldata, il letto aveva un materasso di scricchiolanti foglie di pannocchie di mais, la coperta era imbottita. Ricordo la particolare sensazione quando mi sono infilato sotto le lenzuola; mi pareva di sprofondare in una cuccia, ma ero ben coperto da una coltre pesantissima. Al momento del risveglio mattutino percepii meglio il profumo speciale che c'era in quella stanza; proveniva da alcune cassette di mele nostrane riposte in quella stanza, sempre fresca.

L'unico fuoco di quella casa era in cucina dove una tipica stufa economica scaldava l'ambiente, serviva per cucinare ed anche per scaldare l'acqua.

Questo era il comfort di quella vecchia casa di campagna dove viveva la mia nonna materna. Decisamente migliore la situazione dell'abitazione dei miei genitori a Cortina, anche se, prima del 1966 si dormiva ancora in camere non riscaldate. Nel corso degli anni mio padre, quando poteva, interveniva migliorando il sistema di riscaldamento. In casa c'erano due fuochi, uno in cucina e uno nel corridoio dove si trovava una stube; nel 1968 vennero messi anche i termosifoni alimentati da una caldaia centralizzata. In bagno, l'acqua non è mai mancata; prima del 1968 c'era un vecchio scaldabagno a legna.

A proposito del confortevole calore della legna da ardere, che ancor oggi tutti apprezziamo, una differenza con il passato c'è; oggi basta una telefonata, la legna si ordina e quando arriva è subito pronta per l'uso. Ma in quegli anni la legna si andava a fare nel bosco, si portava a casa, si spaccava e si accatastava nelle legnaia o nelle cataste. Non era solo fatica, era anche un momento di socializzazione, ci si aiutava tra parenti o amici. Nel bosco si portava la merenda e il thermos con “caffè da bosco” infuso con vino rosso. E profumava di bosco...","Stefano Zardini Lacedelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/f7a99cfceff0c9bb9eddd4e3ea373145.png,"Still Image","Museo Dolom.it",1,0
"Il focolare - fogher",,"Oggi, confrontandoci con il  @museum Ladin Ciastel deTor che ha postato una bellissima immagine di una stua, perfettamente arredata e rivestita di legno, tipica delle zone alte e ladine della provincia, vogliamo raccontarvi, per chi non lo conoscesse, com'era il luogo caldo della casa, il tipico focolare, della Valbelluna.

Il focolare/fogher, nella sua versione più ampia e architettonicamente più bella, è un corpo che si espande all'esterno dell'abitazione, generalmente di forma semicircolare. E' dotato di una piccola copertura intorno alla canna fumaria che solitamente è esterna al muro perimetrale. E' illuminato internamente da almeno due piccole finestre sui lati esterni.  Se lo guardiamo dall'interno, vediamo che vi campeggia al centro una grande lastra di pietra calcarea squadrata, ricavata da pregevoli strati delle cave locali, rialzata dal pavimento. E' il larìn, sovrastato dalla grande cappa e circondato su tre lati da un'alta panca.
Sopra il fuoco scende la catena/cadena su cui agganciare la caliera per la polenta. 

Questo era il luogo in cui trovare un po' di tepore e dove si consumava il cibo attorno al larìn, seduti sulla panca, la donna spesso  seduta sull'angolo della pietra, intenta alle pentole sul fuoco.

Un detto zoldano riferito alla generosità: aé ‘l cùor gran cóme an larìn.

Nelle foto la cucina del museo con il suo antico larìn e una foto della collezione Migliorini che mostra la vista dall'esterno di ben due rotonde vicine l'una all'altra.","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/87d56ed890d010be7bee7f9be11ff88b.jpg,https://patrimonio.museodolom.it/files/original/d503f31d5708545dcdfb6b5989f77e54.jpg","Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il Filò",,"Metteteci una giornata uggiosa, il freddo che si fa pungente e la legna che vale più dell’oro, la casa di sassi e i vetri sottili alle finestre… La stagione avanza e il sipario cala sui lavori nei campi. Il freddo si fa via via più pungente e la luce arriva per poche ore nelle vallate alpine. 

Come correre ai ripari se sei un contadino dell’Ottocento? 

Forse era proprio inevitabile trovarsi a far filò, scaldarsi e rannicchiarsi nel fieno delle stalle, con il tepore degli animali. In questa atmosfera si rimetteva in circolo il sapere, si apprendeva facendo, si filava e si rammendava, si portavano a termine piccoli lavori manuali, si costruiva qualche gioco per i bambini. La comunità trovava il tempo di raccontarsi e di ripetere filastrocche, canti e leggende che solo nell’oralità avevano modo di stare in vita, modificandosi e mantenendosi nelle memorie dei singoli. La luce fioca incoraggiava gli incontri tra fidanzati ma faceva anche da coreografia per i racconti più paurosi, scherzi e marachelle per i più fifoni. A volte arrivavano venditori ambulanti dalle valli più vicine a impagliare qualche sedia o vendere oggetti di legno, abilmente costruiti dagli artigiani dei paesi di montagna. Altre volte passava di là qualche contastorie che, in cambio di un po' di ospitalità, si prodigava a catturare la curiosità di tutti i presenti e a non svelare il finale della storia durante la prima serata, per assicurarsi ancora un piatto di minestra e un’altra notte notte nella stalla. 

Viene da chiedersi cosa rimane dei filò al giorno d’oggi? Chi di voi si ricorda qualche filastrocca dei nostri paesi?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/ed9aeedd4cf88e540cedfd9ef0511089.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Come si riscaldava la camera una volta? Non si scaldava.",,"L'unica stanza calda era la cucina e solitamente la camera da letto padronale si trovava sopra in modo che il caldo salendo intiepidisse quest'ultimo ambiente. 

Nelle giornate più fredde l'acqua del catino si ghiacciava e la mattina per lavarsi il viso bisognava rompere la crosta ghiacciata e le finestre erano decorate dai ricami fatti dalla brina. 

Una soluzione per scaldare il letto erano gli ""scaldini"",le antiche borse dell'acqua calda, contenitori in rame dove venivano messe le braci. Per evitare che lenzuola e coperte prendessero fuoco c'era una struttura in legno per tenerle rialzate. ","Museo Casa Bruseschi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/149559d196a78a24c76df32fb5380471.jpg,https://patrimonio.museodolom.it/files/original/4b927e5a32dd3d76cecfc832d267bc62.jpg","Still Image","Museo Casa Bruseschi",1,0
"La stüa",,"Die Stube als Ort der Zusammenkunft: Familie in einer ladinischen Bauernstube beim Beten.

La Stube come luogo di convivio familiare: famiglia in una stube ladina durante la preghiera.","Museum Ladin Ciastel de Tor y Ursus ladinicus","Angel Morlang, Stüa, 1992, Öl auf Leinwand,1,69 m x 1,19 m",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/a88b0fe3c67b5e568dc8f8a7704deeb6.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Bancorin - Kopfbank","Co êl pa laota? - Wie war es früher? - Com'era una volta?","<div class=""x11i5rnm xat24cr x1mh8g0r x1vvkbs xtlvy1s x126k92a"">
<div dir=""auto"">Kopfbänke sind Zeugnisse der damals existierenden Ofenhierarchie: die Ofenbank mit der Kopfbank war der Ehrenplatz des Bauern. Oft finden sich auf der Rückseite der Kopfbank die eingeritzten Initialen des Hausherren oder Schnittspuren die beim Zerkleinern des Kautabaks entstanden. Auch der Schuster reparierte die Schuhe der Bauernfamilie direkt in der Stube und nutzte die Kopfbank zum Schneiden von Leder.</div>
</div>
<div class=""x11i5rnm xat24cr x1mh8g0r x1vvkbs xtlvy1s x126k92a"">
<div dir=""auto""><br />Il bancorin è ancora oggi testimone di usi tipici della Stube. Spesso si trovano sul retro incise le iniziali del padrone di casa dell'epoca oppure si possono ancora notare i segni della preparazione del tabacco da masticare. Spesso anche usato dal calzolaio per tagliare il cuoio e riparare le scarpe nella Stube.</div>
</div>","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/0abe2d42bb037bb1328fe7cdc4f29109.jpg,https://patrimonio.museodolom.it/files/original/29bc96ac00556e50dbe4662c95b73fe7.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La stüa - die Stube - la stube","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Esther Schena se fej lerch te sü chedri depënć te interiurs foresć y mët adöm impresciuns dl momënt chîtes, delicates. I chedri sgrefeda morjel sön la spersa dla vita da vigni dé idiliaca y ascogn nia dainré prospetives da stè ert. Na critica chîta se fej lerch tl cheder. Mo ala fin ti nen vara ala artista plü co ater dla osservaziun chîta dla vita da vigni dé co de anotaziuns critich-soziales. Ince sce al mancia rapresentaziuns de porsones se mëtel adöm tles series de chedri tòch por tòch portraits intims.

Esther Schena dringt in Ihren gemalten Bildern in fremde Interieurs ein und sammelt leise, fragile Momentaufnahmen. Die Bilder kratzen sanft an der Oberfläche des idyllischen Alltags und bergen nicht selten unangenehme Perspektiven. Leise Kritik dringt im Bild durch. Doch schlussendlich geht es der Künstlerin viel eher um die stille Beobachtung des Alltäglichen als um zeitkritische Anmerkungen. 
Trotz fehlender Personendarstellungen setzen sich in ihren Bildserien Stück für Stück intime Portraits zusammen. 

Con i suoi dipinti Esther Schena si inoltra in ambienti interiori sconosciuti e ne coglie i momenti fragili e silenti. I quadri riportano la realtà di una quotidianità idilliaca e spesso nascondono prospettive e visioni scomode. Ma in ultimo ciò che interessa l’artista è l’osservazione silente della quotidianità e non la diagnosi critica della società.","Museum Ladin Ciastel de Tor y Ursus ladinicus","Esther Schena - Visitas in stüa - stüa 01, 1, 2, 3, 4, 5, tempera sön lëgn, 42 cm x 37 cm, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/49f7ab10f6499e320cbb81be29206360.jpg,https://patrimonio.museodolom.it/files/original/53b0220ee0cad9b801209379e0cab86c.jpg,https://patrimonio.museodolom.it/files/original/76744f2383038caa00d49b69d6102623.jpg,https://patrimonio.museodolom.it/files/original/848a4345a849e9065b3076779a9a7445.jpg,https://patrimonio.museodolom.it/files/original/d9d9cd27b0650951ee17f6d67de702f2.jpg,https://patrimonio.museodolom.it/files/original/120f4f3651716c4d02b3151556585175.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Preparare un buon caffè","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Apratadura da café - Der Kaffeeröster

Um einen guten Kaffee zu trinken brauchte es früher Zeit und die richtigen Werkzeuge: Kaffeeröster mit einem Holzgriff zum Rösten der grünen Kaffeebohnen oder des Kaffeeersatzes (wie Gerste) über offenem Feuer oder der Herdplatte. 

Oben in die Trommel werden die Kaffeebohnen hineingegeben, mit der Kurbelstange wird die Trommel gedreht.

Per bere un buon caffé una volta c'era bisogno di tempo e dei giusti attrezzi: Apratadura da café con manico in legno per l'arrostimento dei chicchi di caffé verdi o per surrogati del caffé (come ad esempio l'orzo) da porre sopra il fuoco oppure sopra il fornello.
 
Nel tamburo vengono inseriti i chicchi di caffé, con il manico il tamburo viene girato.","Museum Ladin Ćiastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas",https://patrimonio.museodolom.it/files/original/52298da3ab0dab71578f1443143a575f.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La padella tre piedi","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Vor nicht allzu langer Zeit wurde diese Pfanne aus Stahl mit drei Füßen und zwei Handgriffen zum Kochen von Muß über dem offenen Feuer auf der Alm benutzt. Die gesamte Familie konnte mit dem eigenen Löffel aus der großen Pfanne essen. Es war jedes Mal ein Moment des Beisammenseins und der gemeinsamen Mahlzeit nach getaner Arbeit. <br /><br />Fino a non molto tempo fa questa padella a tre piedi e due manici era usata per cuocere il mosto sul fuoco in alpeggio. Tutta la famiglia mangiava direttamente dalla padella, ognuno con il proprio cucchiaio. Era un importante momento di convivialità e unione a lavoro finito.","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/f5975b63744036bd257af601259cb55d.jpg,https://patrimonio.museodolom.it/files/original/2535e4d5452b3de7356706196bea6038.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Fumare vicino al fuoco","Co êl pa laota? - Wie war es früher? - Com'era una volta?","Durante le ore serali spesso il padrone di casa passava le sue ore fumando una pipa seduto sulla panca attorno al ""fur"" nella Stube.

Ecco alcuni esemplari custoditi presso il Museum Ladin Ciastel de Tor.","Museum Ladin Ciastel de Tor y Ursus ladinicus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altempodelfocolare,DolomitesMuseum,primadelgas","https://patrimonio.museodolom.it/files/original/a3a8ee87ad44565db6c99a2d10dbdd48.jpg,https://patrimonio.museodolom.it/files/original/6ff3b6f26fcdffb39a7e618d646a235d.jpg,https://patrimonio.museodolom.it/files/original/4f10278ebd02cf8dcf9d13ac2c7318c6.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
