﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Claraia clarae, Trias inferiore,  Formazione di Werfen",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/507406af106389bf4dd73b0480d9958f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"harpoceras falciferum con guscio originale, Toarciano, Encriniti Glauconitiche, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/19c53ed6238085b719d5108909eed2e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Ludwigia murchisonae, Aaleniano, Lumachella a Ludwigia murchisonae (Monte Grappa)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/cb8d043967b2a4d3f5dab59eec7b12d8.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"nautiloide, Toarciano, Formazione di Igne (Igne)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/d4d3e9a0459f1b03a135b4c8b6c80cc5.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Parapatoceras calloviensis, Calloviano, Formazione di Fonzaso; Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/561f90ffd713592071fb314b243a2050.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Antiche foreste","pinnula di Neuropteridium voltzii, Anisico, Formazione di Agordo;  Valle di San Lucano","Passeggiando nel bosco godiamo dell'ombra di piante arboree come pini, abeti e faggi. Non siamo però gli unici: anche le felci sfruttano questa situazione di poca luce e umidità per svilupparsi.
Le felci sono le prime piante ad avere oltre a  vere radici foglie e fusto anche un sistema vascolare per il trasporto dei fluidi che permette loro di accrescersi in altezza.
Così se facciamo un salto nel passato – circa 240 milioni di anni fa, quando non esistevano ancora forme vegetali caratterizzate da frutti e fiori -  scopriamo che erano proprio le felci ad essere le padrone incontrastate delle antiche foreste con dimensioni ben diverse dalle attuali, raggiungendo oltre i 10 metri di altezza.  
","Testo: Bernardetta Pallozzi, Museo Civico Dal Lago
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","Sito internet <a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Museo Civico Dal Lago</a><br />Sito internet <a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d249186130967ce8f59327a563de0514.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Septaria, Valle di Seren (museo Agordo)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Fossili,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/d9412e8f4b9b6a5d7f1095f6fcae8c31.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Un coccodrillo sulle Dolomiti","Steneosaurus, Giurassico superiore, Rosso Ammonitico superiore; Ponte Serra (Sovramonte) ","Pensare di incontrare un coccodrillo sulle Dolomiti può sembrare bizzarro; eppure un tempo questi rettili amavano frequentare la nostra regione, quando il suo aspetto era decisamente diverso dall'attuale. Nel corso del Giurassico superiore vi era infatti un mare profondo qualche centinaio di metri, nel quale si depositavano i calcari nodulari del Rosso Ammonitico Superiore; in questa formazione, presso Ponte Serra (Val Cismon), nell'estate del 1980 è stato ritrovato lo scheletro incompleto di un piccolo coccodrillo del genere Steneosaurus, composto da 11 vertebre, parte del bacino, alcune placche dorsali e un osso dell'arto posteriore.. Le caratteristiche di questo animale (corpo allungato, coda lunga, zampe corte) che doveva essere molto simile a un odierno gaviale del Gange, fanno pensare che vivesse principalmente in mare, nutrendosi di prede come pesci e molluschi, ma che fosse anche in grado di ritornare sulla terraferma.","Testi: Manolo Piat
Foto: Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine
Reperto: Museo di Geologia e Paleontologia dell'Università di Padova",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Animali,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,Fossili,L’antico respiro della terra,Mesozoic,Mesozoikum,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/d6bac85bcfc46663493769c21c8c474f.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Stephanoceras con pseudoguscio calcitico, Bajociano, Rosso Ammonitico Inferiore, Vette Feltrine",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/5c75206be268a4ef63a2859eda03d5e4.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
"Vari denti di squalo del Miocene Feltrino (Marna di Bolago e Arenaria di Libano)",,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine","<a href=""https://musei.angelini-fondazione.it/museo-di-geologia-paleontologia-e-mineralogia-delle-dolomiti-agordine/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Fossili,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/840f713ebdf7595c4181e58bde264ac2.JPG,,"Museo di geologia, paleontologia e mineralogia delle Dolomiti agordine",1,0
