﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Canto del cuculo",,"Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio del Museo dell'Orologeria di Pesariis
Testo di Marco Corticelli",,,2021,,,#Vocidellamontagna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,Canto,Cuculo,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/d63c5b75913a6ffffdf80759a57c666f.jpg,https://patrimonio.museodolom.it/files/original/fcf03d64b91d46b405f637f794bb56e9.mp3,https://patrimonio.museodolom.it/files/original/fb748472cb74059c34db1c3b050be19a.mp4",Sound,"Museo dell'Orologeria Pesariis ",1,0
"Una domenica pomeriggio al Pan Sbregà",,"Oggi non vi è più l’abitudine, ma un tempo tra le genti dolomitiche c’era un’antropologia sonora ricca e variegata. I pastori capivano le voci degli animali, dei propri e di quelli selvatici, perché, oltre a essere immersi in un silenzio oggi assai difficile da riscontrare, anche in alta montagna, c’era la volontà di ascoltare. E le voci che arrivavano a loro, sotto forma di belati, muggiti, cinguettii, grugniti, nitriti, ragli…, venivano interpretate come messaggi di buono o cattivo augurio, che predicevano il futuro o annunciavano le stagioni.","Audio registrato da Francesca Barp a Belluno. 
Adattamento del testo a cura di Chiocchetti Martina, Museo Ladin de Fascia","Degasperi Fiorenzo, I vecchi dei nostri vecchi erano pastori. I veies de nesc veies i era pèstres, Circolo Valentino Rovisi, Curcu & Genovese, 2011.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/9ac5ef40116d3959630ae67952fd52af.jpg,https://patrimonio.museodolom.it/files/original/3e51659275b80636938e5a7645ec7aa9.mp3,https://patrimonio.museodolom.it/files/original/2a1ffbce7e94b9916c3aee8d73d3daa7.mp4",Sound,"Museo Dolom.it",1,0
"Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Tordo Beccaccio Scricciolo e Fringuello in Val Scura","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","Audio registrato da Pieranna Casanova del Centro Studi Montagna di Sospirolo.
Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/c21b695c267877b428d71a0367904fa5.png,https://patrimonio.museodolom.it/files/original/784cea0123bbdecb6eae1dbd8d312421.mp3,https://patrimonio.museodolom.it/files/original/524e09cf6543f0bd785b9baece788d2e.mp4",Sound,"Museo Dolom.it",1,0
"L’acqua che muove",,,"Carnia Musei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/e201781a0eb983c6c1bb749358e678a4.mp4,Sound,"Carnia Musei Rete Museale",1,0
"Non è un treno...",,,"Carnia Musei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/19681d28156fd83388169c453b02f1c4.mp4,Sound,"Carnia Musei Rete Museale",1,0
"MELODIE DALLA MOZARTINA DI PAULARO",,"Chiudete gli occhi e abbandonatevi a questa dolce melodia, tratta dal Flauto Magico di Wolfgang Amadeus Mozart, che arriva direttamente dalla Mozartina di Paularo, ed è eseguita da Daniel Prochazka. E’ proprio alla Mozartina che è conservato l’originale Glockenspiel (dal tedesco suono di campane) che è stato suonato da Mozart in persona nel 1791, in occasione della prima dell’opera il Flauto magico, eseguita a Vienna nel teatro dell’impresario Emanuel Schikaneder. Non è un caso che, una volta sollevato il coperchio dello strumento, si scoprono raffigurati i temi dell’opera e in basso a destra il ritratto di Mozart. La Mozartina è ospitata nella settecentesca Casa Scala a Paularo, ed è il frutto del lavoro di raccolta, restauro e conservazione del maestro Giovanni Canciani (1936-2018), compositore, filantropo e genius loci della Carnia. Nella Mozartina è conservata una straordinaria e unica raccolta di strumenti musicali antichi, in particolare a tastiera, integrati nell’arredo di una casa signorile di musicisti del periodo barocco.  La maggior parte di questi strumenti, fatta eccezione per alcuni in restauro, sono perfettamente funzionati e quindi non è raro, durante la visita, lasciarsi incantare dalle esecuzioni proposte dalla guida. Oggi l’Associazione Gli Amici della Mozartina porta avanti, con grande passione e amore per la musica, il lavoro del maestro Canciani, attraverso attività di conservazione, promozione e divulgazione della cultura musicale, valorizzando il patrimonio storico e sostenendo giovani artisti e studiosi di talento.","CarniaMusei. Brano tratto dal Flauto Magico di Wolfgang Amadeus Mozart eseguito da Daniel Prochazka.","www.carniamusei.org

https://www.facebook.com/1789318944636968/posts/2979226915646159/?vh=e&extid=0&d=n",,,,,#VoicesoftheMountains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/fbc71e74bbd067be3e35ee55374d6fda.mp4,Sound,"Carnia Musei Rete Museale",1,0
"Nina Nana bel popin ",,"Questa filastrocca infantile, registrata il 20 luglio 1986 a Campitello di Fassa, è diffusa in tutto il Triveneto ed è stata documentata per la prima volta in Val di Fassa nello studio di E. Demetz nel 1982, laddove peraltro l'unica completa corrispondenza è nell'incipit [Chiocchetti 1996].  Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Cesare Poppi, Fabio Chiocchetti, Pietro Sassu, Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/nina-nana-bel-popin-3/ + http://patrimonio.museodolom.it/collections/show/14",,"20 luglio 1986 ",,,,,,,,,,,,,"Testo:  Nina nana bel popin fa la nana sul cuscin il cuscin l'è descojì fa la nana sul pontin il pontin l'è tutto rot fa la nana ju junsot  Traduzione: Ninna nanna, bel bambino fa la nanna sul cuscino il cuscino è scucito fa la nanna sul ballatoio il ballatoio è tutto rotto fa la nanna giù dabbasso",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/e84ac56965ebfcdd39c0e7a9c61e6de1.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Fera pè",,"Questo gioco, diffuso ancora oggi in tutto il Trentino, viene fatto dalla mamma al bambino, tenendolo sulle ginocchia e facendolo saltellare. Al verso finale darà dei colpetti sul palmo del piede come se lo stesse ferrando. L’audio è stato registrato a Soraga il 20 settembre 1993.  Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da D. Zanoner e Fabio Chiocchetti.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/fera-fera-pe/ + http://patrimonio.museodolom.it/collections/show/14",,"20 settembre 1993",,,,,,,,,,,,,"Fèra fèra pè che vegnirà Noè che vegnirà l papà el peòt sarà ferà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/2dcd24bd9fd091094b46de60cbb8276f.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"C’è una donnetta che semina il grano",,"Questa filastrocca è molto diffusa e documentata nel Trentino già dall'inizio del Novecento nella raccolta di Guglielmo Bertagnolli [Bertagnolli 1910] ed è diventata molto nota dopo essere stata musicata dal cantautore italiano Fabrizio De André. Il testo accosta concetti tra loro molto distanti ma spesso legati dalla rima, introdotti dalla frase ""volta la carta"". La registrazione è stata fatta a Moena (frazione Forno) il 27 giugno 1987.   Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Fabio Chiocchetti, Pietro Sassu e Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/ce-una-donnetta-che-semina-il-grano/ + http://patrimonio.museodolom.it/collections/show/14",,"27 giugno 1987",,,,,,,,,,,,,"C'è una donnetta che semina il grano volta la carta si vede il villano si vede il villano che zappa la terra volta la carta si vede la guerra si vede la guerra con tanti soldati volta la carta si vedon malati si vedon malati con tanto dolore volta la carta si vede il dottore si vede il dottore che fa le ricette volta la carta si vedon le lettere si vedon le lettere che vanno per via volta la carta e si vede Lucia	 si vede Lucia che fila il lino volta la carta e si vede Arlecchino si vede Arlecchino che fa lo sgambetto volta la carta e si vede il galletto si vede il galletto che canta forte  volta la carta e si vedon le porte si vedon le porte dove passa la gente volta la carta e non si vede più niente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/26a4fa31ae03ee92ca174deda83b5629.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"La Pàiris ",,"Il patrimonio musicale, sia strumentale che canoro, delle valli dolomitiche è particolarmente ricco. La Pàiris è una danza che fa parte dei balli mitteleuropei arrivati nelle vallate trentine a metà '800 ed è diventata presto parte della tradizione. Il suo sviluppo è legato a quello della fisarmonica ed è strutturata come una ""danza cantata"", in cui due gruppi di danzatori, maschi e femmine, rappresentano con le loro movenze una metafora della vita in una comunità paesana ordinata e benestante. Questo audio è una Pàiris suonata da organetto e chitarra, registrata nel 1979 a Mazzin di Fassa e si trova nell'Archivio Provinciale della Tradizione Orale. ","Daniela Finardi ","Museo degli Usi e Costumi della Gente Trentina

https://www.facebook.com/116057211752003/posts/4390380340986314/?vh=e&extid=0&d=n",,"25 maggio 2021 ",,," #vocidellamontagna #VoiceoftheMoountain #StimmenderBerge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/7ed3921bf0b407aba7f8249443d03027.mp4,Sound,"Museo degli Usi e Costumi della Gente Trentina",1,0
