﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"I PENACIUS SUI MAGREDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/40d3d32e458c61cd85f7dfab81969c6b.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"SGUARDO SUL TAGLIAMENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/1cdf3e56b7bfb1efda1adf0e23744b45.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"STRADA SULLE GRAVE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/60703b98fc6e76079b1938e28ab74007.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/abf7a874621cc3723c68ac8ab1e245a4.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/ac9c9dac185d0648db2d304d5b354e8c.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/b0aa24b1718ff1a158263710a93dd244.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0160b669b888b1e53701ef95c8c9709a.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/e271f76e0a2ab96b3086b156dfd30ef6.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0203e07c06b07928b2fa16516b9b78f4.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/d34e5a7dd3b31190cc12b785d416e658.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
