﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Lo sviluppo dello sci alpino",,"Dall’archivio fotografico di Arnaldo Marchetti, pioniere dell’arte della fotografia in Cadore, una foto testimonia lo sviluppo dello sci alpino in Cadore fin dagli anni Venti del Novecento.","Magnifica Comunità di Cadore","<a href=""http://www.magnificacomunitadicadore.it/cadore/index.html"">Sito internet</a>",,2020-03-29,,,Sportsculture,,Italiano,,Sportsculture_051,"Pieve di Cadore 32044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/d1f8d2947db41802f8ceea6a6fd6b373.jpg,,"Magnifica Comunità di Cadore",1,0
"Sci 'militari'",,"Una nuova settimana di racconti per #DolomitesMuseum. Questa volta si parla di sport.

Parlare di sport e di Grande Guerra sembra assurdo, eppure ci sono casi in cui lo sport unì soldati di diverse fazioni, come accadde durante la famosa partita di calcio giocata fra inglesi e tedeschi a Ypres a Natale del 1914. Una tregua che ci piace ricordare per il suo profondo significato.
Nel nostro museo, però, trovate un altro oggetto, che oggi è sinonimo di sport: un paio di lunghissimi sci di legno. È straordinario pensare a come si siano modificati negli anni, eppure all'epoca divennero uno strumento indispensabile per i soldati che avevano bisogno di spostarsi velocemente sulla neve.

A new week of tales for #DolomitesMuseum. This time we are speaking about sports.
It seems nearly impossible to speak about sports during the Great War, but there are some occasions in which sport united soldiers from different countries. This happened, for example, in Ypres in 1914 during Christmas DAy, when English and German soldiers played football together. A truce that we love to remember for its important meaning.
In our museum, you can find another object that today is synonymous of 'sport': a long pair of wooden skis. It is incredible to understand how much they changed during time. At that epoch they were fundamental for soldiers, who needed to move fast on the snow.

#culturasportiva #sportsculture

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/1424716331170312/posts/2251555305153073/?d=n,Facebook,2020-03-29,,,Sportsculture,,"Italiano, Inglese",,Sportsculture_050,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/afdde08c58d570947750c34545787736.jpg,,"Museo Marmolada Grande Guerra",1,0
"Il guardiaparchi sugli sci ",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto si munivano di sci e racchette per agevolare i loro spostamenti.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #sportculture","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2552589114845275/?type=3,"Facebook e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_037,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/2e4fa9474280e9da344f6f5f2d6ec010.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Quando ci si divertiva con poco",,"Quando ci si divertiva con poco! #sportsculture #museobruseschi #pesariis #dolomitesmuseum @museodolom.it","Museo Bruseschi",https://www.instagram.com/p/B-PmEkdiASv/?utm_source=ig_web_copy_link,"Facebooke e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_048,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/d2f11700741d1d99c68b7c963cfb63ce.jpg,,"Museo Casa Bruseschi",1,0
"Lo sgancio rapido",,"Da 'ABiCi – L’alfabeto e la storia della bicicletta. Museo Toni Bevilacqua di Sergio Sanvido' di Claudio Gregori, EditVallardi, 2010, pag. 102-110.

LA RIVOLUZIONARIA INVENZIONE DELLO SGANCIO RAPIDO

< Campagnolo si ferma per girare la ruota. Ha le mani ghiacciate. Di metallo. Tenaglie che non si chiudono più. Non riesce a girare i galletti della ruota. Scaglia due imprecazioni: 'Ostia! Diobon!'. Il lampo di quelle bestemmie scioglie il dado. Presto può ripartire. Sale. Il capo sul manubrio piegato in modo da parare il vento. Le palpebre bianche di gelo e di paura. Avanza con voglia di sole. Invece entra in un mondo freddo come un cristallo. La sua ruota, ormai, apre un varco sulla neve. Segue la scia tracciata da ruote fuggitive. La salita è tagliente, affilata, tutta spire e coltelli. Campagnolo è solo sulla montagna bianca. Nel candore puro del dolore.

Mentre il corpo sembra spegnersi, sopraffatto dal gelo, il cervello lavora. Campagnolo è un Archimede di campagna. Suo padre Valentino conversa in ferramenta. Brera scrive: <Il negozio del padre all’angolo di viale Padova era pieno zeppo di merci… Alle pareti erano appese catene per bovini, vomeri di aratro, vanghe e falci di varie fogge, fienaie, messorie, ecc. A ridosso dell’invetriata era un bancone da fabbro con due morse di ghisa e tutti gli attrezzi per martellare una falce o accorciare una catena. Questo bancone era l’altare al quale faceva le sue quotidiane devozioni Tullio, diventato ben presto quasi maniaco della lima'. Ha frequentato la 'Scuola di Arti e Mestieri' da ragazzo. L’officina è il suo 'atelier'. Per quel laboratorio creativo aveva lasciato il posto di secondo macchinista delle Ferrovie>.
La bici divenne il primo oggetto della fantasia già da ragazzo. Brera racconta: <Con i primi risparmi si era fatto una bicicletta da corsa. La bicicletta era in effetti il suo idolo, il suo vitello d’oro. Per le corse riusciva a disertare anche la messa, e questo in verità non entusiasmava sua madre>.
Andava con l’amico Coltro sui Monti Berici cantati da Catullo, sui Colli Euganei di Petrarca. Scoprì le Dolomiti al tempo di Buzzati.

La salita gli piace. Campagnolo è solido come una roccia. Un toro, appunto. Ma quello è il giorno del dolore. Mentre sale si arrovella. La prima idea è di applicare la legge della leva. Si può allungare la leva del dado. Ma non gli basta.

Pensa: 'Bisogna cambiar qualcossa de drio'.

La salita è calvario. Davanti a lui molla anche Reffo. Ultimo accedere è Bendoni. I corridori sono costretti a scendere di sella. Avanzano nella neve, i piedi nei solchi lasciati dalle automobili, spingendo la bici a mano. Solo Negrini resta sui pedali. Si contorce, con sforzo michelangiolesco, sulla bici. Ad un tratto perde l’equilibrio e cade nella neve alta dieci centimetri. Un atterraggio morbido. La neve bagnata, però, gli entra nelle scarpe, gli gela le mani.
Nella sua scia Cottarelli, a bordo dell’ 'Ansaldo' di Mosè Sinigaglia, trepida, soffre e sbotta: <Ecco infine agli alberghi del Croce d’Aune il culmine della scalata del Calvario. Scenario fantastico, certo più da gare sciatorie che ciclistiche: freddo pungente, sterminate e compatte distese di neve, nubi sopra il capo>.
Alle 13.00 in punto Negrini scollina. Si ferma subito per girare la ruota. Campagnolo lo raggiunge e riparte con lui. Terzo a 1’30' passa Benzoni, poi Dartardi a 3″, Cattaneo e Serafin a 6’30', Cevin e Reffo a 8′, poi Ferrato… nella discesa Campagnolo è pietrificato. Solo le ruote si muovono attraverso lame di gelo. Scende sognando fiamme lontane. Febbricitante statua di marmo, percorso da tremiti.
La discesa sulla neve è l’esercizio di un equilibrista sul filo. Campagnolo aveva già conosciuto la caduta. Una volta, a Prato della Valle, un tifoso, sporgendosi, lo aveva fatto volare. Si è spaccato il labbro. Così ora sembra quasi che abbia il labbro leporino. Mentre scende con circospezione, fora. E, di nuovo, il cambio della ruota con le dita gelate è un esercizio impossibile. Di nuovo pensa: 'Bisogna cambiar qualcossa de drio'. La frase gli rimbalza in testa come un’eco. Ossessiva.
La corsa è ormai scappata. Al rifornimento di Pedavena, 119 km, Negrini e Bendoni fuggono davanti a tutti. Poi Negrini stacca il rivale ed entra solo nel velodromo comunale di viale Carducci. Vince con 5’37' su Bendoni, 7’30' su Reffo, Cattaneo, Dartardi e Campagnolo, 23’35' su Sante Ferrato. Poi gli altri.
<Crediamo nostro primo compito accomunare in uno schietto e vivo elogio tutti indistintamente: essi ne hanno diritto per il semplice ma grande merito di aver superato le immani difficoltà della giornata>, scrive Cottarelli. Due giorni dopo La Gazzetta dello Sport pubblica la foto di Negrini solo nella neve sul Croce d’Aune 7. Presto salirà sul podio al Giro d’Italia 8.

Campagnolo torna nel suo 'atelier'. Prova e riprova. Corre in bicicletta 9. Esperimenta in corsa. Cinquantun mesi dopo, l’8 febbraio 1930, presenta il suo primo brevetto. Ha un nome in rima buffa: 'ruotismo per ciclismo'. È il primo dei suoi 185 brevetti. Nel 1933 fonda la 'Campagnolo srl'. >

(Sotto:
1 - nasce il 'ruotismo per ciclismo', il primo mozzo con sgancio rapido, è il 1930;
2 - Campagnolo in veste di corridore;
3 - Passo Croce d’Aune – Monumento a Campagnolo e alla sua invenzione;)","Museo Storico della Bicicletta 'T. Bevilacqua'","<a href=""https://www.comune.cesiomaggiore.bl.it/Territorio/Musei/Museo-Storico-della-Bicicletta-Toni-Bevilacqua"">Sito internet museo</a>",Facebook,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_30, Beyondthepass_31, Beyondthepass_32","Passo Croce d'Aune 32030 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Beyondthepass,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/d1869e531e584f8725776145d342ebcc.jpg,https://patrimonio.museodolom.it/files/original/158547a15450872da6a3dc2b536d5cd6.jpg,https://patrimonio.museodolom.it/files/original/2981e748b3eddcb8d2b9f98961ec569f.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Le guide alpine",,"Gruppo di Guide Alpine della Val di Fassa, 1924 Contrin
Lo sport inteso come amore per le montagne ha visto l'alpinismo trasformarsi per molti appassionati da pratica sportiva ad importante attività lavorativa e nascere dei miti della montagna come Tita Piaz (1879-1946), il diavolo delle dolomiti (ben riconoscibile in piedi a sinistra nella prima immagine).
.

Grop de menacrepes fascegn te Contrin, 1924.
L sport desché amor per i monc e la crepes à fat doentèr l'alpinism na gran pascion e dò ence n lurier emportant per muie de jent. Da chiò l'é nasciù fegures emportantes e recognosciudes te dut l mond, desché Tita Piaz de Pavarin (1879-1946). Tel retrat se l cognosc fora de anter en pè a man ciencia.","Museo Ladin de Fascia","<a href=""https://www.istladin.net/it/museo-ladin-de-fascia"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,"Italiano, Ladino",,Sportsculture_020,"Museo Ladin de Fascia Str. de Sèn Jan 5 38036 Pozza di Fassa TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,guida,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/1c6bbcdad67bf908e0efa93acc8110b0.jpg,,"Museo Ladin de Fascia",1,0
"Estate Inverno",,"Simpatico questo pupazzo vero?
Guardatelo bene!
Per metà è uno sciatore, con tanto di scarponi ai piedi e sci in mano, e per l’altra metà un pescatore in costume e con un pesce attaccato alla lenza. Il suo nome infatti è 'estate inverno'. Originale vero?
Lo ha costruito Giuseppe Šebesta, fondatore del Museo degli Usi e Costumi della Gente Trentina, per illustrare una locandina pubblicitaria che rappresentava la regione Trentino Alto Adige per il settore turistico.
Ve lo mostriamo anche nella sala dedicata a Šebesta, dove potete ammirare i pupi da lui realizzati con le stesse tecniche di 'estete inverno' per le illustrazioni del libro per l’infanzia 'Le dita di fuoco. Venti fiabe di valli trentine'.
Questo speciale pupo riassume dunque due degli sport più praticati nel nostro territorio.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA"" a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,sportsculture,,Italiano,,"Sportsculture_035, Sportsculture_036","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/61ddcc4cd9e20460f9bca8e2802b1e40.jpg,https://patrimonio.museodolom.it/files/original/7416dadcb4b8ad2786e23a879af35e73.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
L'Olimpiade,,"Cos’è dunque lo Sport? Un’epifania di molte istanze e pulsioni: incontro, confronto, slancio, capacità, competizione, agonismo, performance, gioco, festa, spettacolo. Esso connota gli uomini, ma anche i territori. La geografia degli sport è infatti connessa alle specificità dell’ambiente, che riflette, mettendone in luce le caratteristiche, i valori, le bellezze, la cultura e la capacità dell’uomo di costruire i propri paesaggi. I grandi eventi sportivi, da sempre, celebrano la vitalità e la forza fisica e psichica degli atleti. E la più importante manifestazione sportiva globale, è di certo l’Olimpiade. Qui ogni atleta rappresenta sé stesso, il proprio territorio, con le sue specificità e la sua cultura, e la propria Nazione. La competizione è aperta, solidale: così dovrebbe essere il mondo. [Invito a ricordare. Lo sport nasce (viene statuito, diciamo) nella Grecia dell’VIII secolo a.C. (776), e, guardaunpò, è coevo della filosofia. La 'cultura agonale' fa parte dell’educazione, della formazione dei giovani, al pari della musica (mentale e motorio; cura e armonizzazione dell’anima e del corpo). E consente ai greci di declinare, anche qui, due concetti fondamentali, che stanno alla base di ogni pensiero civile e democrazia: quelli di libertà e di uguaglianza, nientemeno. Oggi, nella generale superficialità che connota l’approccio dell’uomo al mondo, le genealogie, i riferimenti fondativi, spesso si perdono, come i legami con il senso. E così, spesso, lo sport diventa un mero trastullo (la partita), perde i suoi contenuti valoriali, si slega da essi: non ne rimane che un povero spettacolo, che serve ad alimentare un mercato (Massa e Potere). Invece, la cultura è sapere, ricordare, tenere le radici, esserci, connettere (altrimenti, per far solo un esempio, il Veneto potrebbe sembrare nato all’epoca recente dei trattori e del prosecco (qualcuno lo crede). Mentre invece, lo ricordiamo, lo assicuriamo, 'nacque prima'. Qualche secolo prima. Grazie ad una cultura al tempo spesso alta e terrena, come quella greca (pensiamo a Palladio), che sapeva costruire perché era fondata su valori. I valori vanno appresi (studia), e mantenuti. Amen]. Nel 2026, l’Olimpiade invernale si svolgerà in Italia, tra Milano e Cortina. Ragionando in termini strategici e d’investimento, l’Olimpiade è una straordinaria occasione, per il Paese che la ospita, di mostrare a tutti le proprie risorse e bellezze, i propri valori e patrimoni ambientali, paesaggistici, culturali, e di creare lavoro e sviluppo. Ed è così in effetti, o almeno lo è in teoria. C’è infatti chi la considera invece una iattura, un costo insostenibile, una macchina cinica che macina i territori invece di rispettarli e coltivarli. Diciamo allora che, al di là del valore delle pratiche sportive e del giuoco in sé, e quindi dell’impegno degli atleti – elementi questi universalmente condivisi e incontestabili – l’Olimpiade, come grande evento sportivo, è un’opportunità che l’uomo ha per dimostrare la capacità di ben gestire i propri territori, sfruttandolo per portare ad essi (e non solo ad alcuni) un effettivo benessere e sviluppo. Ecco qual è dunque la vera, grande sfida. Sarà capace l’evento di 'servire il territorio', o invece, viceversa, sarà il territorio a divenire uno strumento a servizio della manifestazione? Quale lo scopo, quale lo strumento? Quale il pensiero reale?? Se ne discute da sempre, spesso in modo poco costruttivo (tesi contrapposte, certezze inespugnabili, poco dialogo). Bene, dato che Dolomiti Contemporanee si occupa di 'rigenerazione del patrimonio', ovvero di valorizzazione responsabile di alcuni potenziali disponibili e inutilizzati (grandi siti o infrastrutture abbandonati o sottoutilizzati), proponiamo la nostra chiave di lettura, rispetto a questo tema. In termini molto semplici, il ragionamento è questo: vogliamo davvero parlare di un evento sostenibile, mondiale ma alla scala dei territori e del paesaggio? Utilizziamo a ragione, o invece un poco alla leggera e perché tocca farlo, concetti come sostenibilità, riduzione del consumo di suolo, basso impatto, e così via? Tutte espressioni piuttosto di moda (insieme a resilienza): concretamente applicate nella politica di gestione e nel progetto del grande evento, oppure no? Ecco un esempio elementare di attenzione responsabile: prima di metterci a costruire nuove strutture, abbiamo indagato approfonditamente e soppesato accuratamente quelle già disponibili, magari ferme da anni ma ancora intatte, che potrebbero venir convertite e riusate nell’occasione? Noi proponiamo questa riflessione da anni, coinvolgendo in essa architetti, paesaggisti, artisti, pensatori, Istituti di ricerca e Centri Studi, Università, amministratori, aziende (vedi le immagini). La sapranno ascoltare i politici, mentre lavorano al servizio del territorio, o invece la ignoreranno? Il grande evento sportivo, saprà essere Cultura, se sarà realmente 'costruttivo'. Ovvero se si sapranno proteggere, e al tempo sviluppare, i territori che lo ospiteranno, cogliendo l’occasione per fare bene, con tutta l’attenzione e la sensibilità necessarie a gestire la complessità di questa impresa complessa, e generando trend positivi prima e dopo la manifestazione in sé (che dura due settimane in tutto, ed è uno spettacolo). E allora torniamo a dirlo: trend non è tornello. L’unico trend che conta è organico e progressivo, e si chiama, ancora, Cultura (contiene tutto il resto, come una teca-idea; ogni attributo, ogni azione e pratica). Cultura è Visione, Visione è Sapere prima di Fare). Con buona pace di chi ignora la Repubblica di Platone. <br /><br />Qui di seguito mettiamo due link nei quali abbiamo approfondito la presente riflessione, riflettendo in particolare su due siti eccezionali, al ripensamento e riuso dei quali, insieme a molti altri uomini attenti ed Istituzioni, lavoriamo da anni. <a href=""http://www.progettoborca.net/olimpiadi-cortina-2026-unopportunita…/"">L’ex Villaggio Eni di Corte</a>, a Borca di Cadore. <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=22322"">Il Trampolino Italia di Zuel</a>, vicino a Cortina, simbolo delle Olimpiadi del 1956, e 'tedoforo naturale' di quelle del 2026. E mettiamo anche un terzo link: un video eccezionale dell’Istituto Luce Cinecittà sulle <a href=""http://www.youtube.com/watch?v=XxMEkRw-YPU"">Olimpiadi invernali d’Ampezzo ’56</a>.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_013,"Località Zuel di Sotto Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,olimpiadi,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/aced22716677d4a6032bcbe8a5e6d081.jpg,,"Dolomiti Contemporanee",1,0
"Il coniglio sugli sci",,"Bidasio Degli Imberti Sandro detto Sabi Dolomiti 1950 ca. locandina pubblicitaria 35 x 25","Museo Collezione Salce","<a href=""http://www.collezionesalce.beniculturali.it/?q=scheda&amp;id=265"">Manifesto</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_034,"Museo Nazionale Collezione Salce Via Carlo Alberto 31 Treviso 31100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Animali,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/9785c3029d36e5aa05a3d5734d91882c.jpg,,"Museo Collezione Salce",1,0
"Turismo alpino",,"Per un lungo tempo la montagna alpina è stata considerata un luogo inospitale distante e misterioso.
Ma a partire dal XIX secolo le Alpi iniziarono ad attrarre turisti ed escursionisti affascinanti dai paesaggi sublimi e terribili in un misto di sentimento di attrazione e repulsione. Esperti montanari, pastori e cacciatori di camosci, profondi conoscitori delle loro terre, si trasformano in guide per accompagnare sui monti uomini e donne appartenenti, inizialmente e per lungo tempo, quasi esclusivamente a un'élite aristocratica. Solo nel corso del XX secolo, il turismo alpino si estenderà a tutti i ceti sociali diventando così di 'massa'. Gli alpigiani sfruttano la loro conoscenza dei luoghi per trasformare l'attività di accompagnatori un vero e proprio mestiere.
La prima associazione di guide alpine venne fondata nel 1821 a Chamonix con il nome di Compagnie des Guides de Chamonix.

Foto 37.
Pelmo, Zoppe' di Cadore, verso la cima della montagna, coll.privata.","Gente di Montagna 2019",,,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_004,"Zoppe' di Cadore 32010 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/556eddfb6a8a5f4d76e95125bd002345.jpg,,"Museo Dolom.it",1,0
