﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Coro Croz Corona - Sulle montagne 1985",,"Pentatlon [estratto]
Sulle montagne - Coro Croz Corona, M. Renzo Toniolli
Presentatore, Mike Bongiorno
Milano - Canale 5 - 1985

Il coro è stato ospite nelle trasmissioni di Mike Bongiorno per oltre 10 anni, con lo scopo di promuovere il concerto al conservatorio Giuseppe Verdi di Milano, finalizzato a raccogliere fondi a scopo benefico. Per questo motivo 1990 come segno di gratitudine, è stato assegnato al coro Croz Corona, l'Ambrogino d'oro (medaglia d'oro), onorificenza conferita dal comune di Milano.

Sulle Montagne, è un canto scritto per il Croz Corona e pubblicato nel 1988 etichetta discografica Polydor su CD “Engel der Berge”, un album apprezzato in mezza Europa e che ha riscosso grande successo a tal punto di arrivare a 6 riedizioni (1994 VM-Records, 1996 Polydor, 1999 Tyro Star, 2006 MCP, 2008 Euro Trend).

SULLE MONTAGNE
Testo: Oliviero Barsottini
Musica: Giuseppe Solera
Armonizzazione: Terenzio Zardini

Si riconosce perché è una stella rara:
vive sui monti d’amore e d’acqua chiara.
Il sole del mattino ti risveglia, montanara graziosa e bella;
rileghi la tua chioma, ricamata nei boccioli di genzianella.
Chiedi un piacere al vento, mandi un bacio a chi a bisogno di compagnia;
sogni per un momento, nei tuoi occhi torna subito l’allegria.
Si riconosce perché è una stella rara:
vive sui monti d’amore e d’acqua chiara.
Danzi sulla rugiada e gioiosa corri verso la fontanella;
parli con l’acqua chiara: un sorriso ti rispecchia graziosa e bella.
Le cime bianche e rosa fan collana, ma fra queste tu sei la perla,
di tutti sei morosa, stella rara, montanara graziosa e bella
Si riconosce perché è una stella rara:
vive sui monti d’amore e d’acqua chiara.",,"Per il video clicca <a href=""http://youtu.be/zjfax1qj6UA"">qui</a>","5CM6<br />published via YouTube.com",2020-01-23T10:30:16.000Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/zjfax1qj6UA"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/zjfax1qj6UA/default.jpg," Im rhythmus der musik,2021,A tempo di musica,Alpini,Alpino,Bergsteiger,Bergvagabunden,Brenta,Cappella,Choir,Chor,Claudio,Coro,Corona,Croz,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Dolomiti,Dortmund,Federazione,Folk,GeschichtenZuFuss,Hitparade,In time with the music,Kastelruther,Lago,Live,Lustige,Mike Bongiorno,Milano,Mittersteiner,Molveno,Montagna,Montagne,Montanara,Music,Musikanten,Natale,Passo,Pentathlon,Popolare,Reiber,Renzo,Schautzer,Schlager,Spatzen,StorieaPiedi,TeleMike,Toniolli,Tovel,Trentino,Trientiner,Volksmusik,Volkstümliche,WalkingTales,Westfalenhallen,Wunschkonzert",,"Moving Image","Museo Dolom.it",1,0
"L'alpinismo femminile",,"La Fondazione conserva il fondo che appartenne a Gino Buscaini, noto geologo e alpinista, e alla moglie Silvia Metzeltin, geologa, docente universitaria, alpinista e autrice di guide alpinistiche. 
L’alpinismo di esplorazione costituisce il segno caratteristico del modo di vivere la montagna dei due alpinisti, ne è testimonianza la documentazione relativa alle loro 23 spedizioni in Patagonia.
Il fondo comprende numerosi carteggi che documentano il sostegno di Metzeltin e Buscaini  e a favore dell'ammissione delle donne al Club Alpino Accademico Italiano, preclusa sino al 1975, contro la discriminazione della figura femminile in ambito alpinistico e, più in generale, nella vita sociale. 
Il lascito presenta infatti una sezione interamente dedicata a ""l'alpinismo femminile"". Silvia Metzeltin, membro del Club Alpino Accademico Italiano, per il valore delle ascensioni compiute e per i suoi contributi culturali è considerata una personalità di primo piano nell'alpinismo femminile europeo.","Fondazione G. Angelini","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c300b999484d1f9f5bd7a8561d3e00f6.jpg,"Still Image","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"Strani animali",,"Gli strani mattoncini conservati sulla roccia sono i resti fossili di un animale, antenato degli attuali gigli di mare. Essi costituivano lo stelo di questi esili esseri viventi che come adesso, vivevano fissati al fondo marino e colonizzavano le parti più profonde.
I crinoidi fossili testimoniano la presenza di vaste lagune fangose, più o meno profonde, ma abbastanza isolate dal mare aperto, situato più a nord e a nord-est; esse si trovavano lungo una fascia costiera estesa ai margini delle vicine terre emerse meridionali.
I fondi fangosi erano inoltre popolati da numerosi invertebrati: foraminiferi, vermi, oloturie, ofiure, stelle di mare, primitivi brachiopodi, ma soprattutto molluschi gasteropodi e bivalvi. ","Museo Civico D. Dal Lago","<a href=""https://www.museialtovicentino.it/musei/102-museo-civico-d-dal-lago.html"">Sito internet museo</a>",,2020-05-20,,,Handsinstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Era mesozoica,Fossili,GeschichtenZuFuss,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,rocce,StorieaPiedi,The ancient breath of the earth,WalkingTales",https://patrimonio.museodolom.it/files/original/d1ba4e11761896c624db7cd9f68b16f8.jpg,"Still Image","Museo Civico Dal Lago",1,0
"Gli architetti delle Dolomiti","L'antico respiro della Terra","Sai cos'è un ""fossile guida""?
I fossili guida definiti anche fossili indici, caratteristici o marker, sono dei fossili usati per la datazione
relativa delle rocce secondo il principio della successione faunistica.
Si tratta di resti di organismi, generalmente marini, che soddisfano precisi requisiti:
• ampia distribuzione geografica;
• relativa abbondanza di popolazioni e quindi facilmente rinvenibili nelle rocce sedimentate nel periodo
della loro esistenza;
•evoluzione rapida: quindi una durata temporale molto limitata che permette un'elevata precisione
nella datazione.
Com’è possibile tutto ciò?
Gli strati sedimentari più antichi di solito sono posti in basso mentre quelli più recenti sono in alto.
Queste successioni di strati prendono il nome di “serie stratigrafiche”. Dal momento che gli organismi
viventi subiscono una continua evoluzione nel corso delle ere geologiche, con la comparsa di
nuove specie e la scomparsa di altre, i diversi strati inglobano testimonianze paleontologiche differenti.
È possibile pertanto seguire, negli strati terrestri, la vicenda dei vari organismi e stabilire
l'ordine di comparsa e scomparsa delle specie e l'ordine di deposizione del sedimento.
Le Ammoniti e le Claraia, sono tra i fossili guida più utilizzati nella datazione stratigrafica in territorio
dolomitico, portando gli studiosi a ricostruire la storia della Terra attraverso l’evoluzione degli
organismi.","Magno Moreno - <a href=""https://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Museo Geologico delle Dolomiti di Predazzo</a>",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Era mesozoica,Fossili,GeschichtenZuFuss,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,rocce,Sassi,StorieaPiedi,The ancient breath of the earth,WalkingTales",https://patrimonio.museodolom.it/files/original/3edf40c60cc3430d2e8034d02fdd97dc.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Un Santo per i ""passi"" dolomitici ",,"Il cammino è al centro della vita di San Gottardo che ritroviamo in questa tavola del 1440 circa, proveniente dalla cappella dell’hospitale di San Marco di Vedana e conservata al Museo Diocesano Belluno Feltre.
Ma cosa può avere a che fare il santo, con la dura vita dei viandanti?
La sua venerazione è strettamente collegata alla storia del territorio che vede, tra il XI e il XII secolo, un decisivo incremento dei commerci e degli attraversamenti delle valli dolomitiche che collegavano la pianura veneta con il centro dell’Impero.
Le difficoltà incontrate dai pellegrini durante il cammino, portarono alla nascita di una rete di ospizi, dedicati all’assistenza e al ristoro di chi ne abbisognava. Fra essi, il già citato hospitale di San Marco a Vedana (Sospirolo, BL) ove l’immagine di San Gottardo di Hildesheim trova posto in quanto protettore dei viandanti e invocato per la salute delle gambe.
In questa tabula picta il santo viene rappresentato in modo particolare: porta, infatti, il bastone e il copricapo dei pellegrini mentre la mitria vescovile è deposta al suo fianco. Questi e molti altri sono i dettagli curiosi all’interno dell’opera e sono tutti da scoprire!","<a href=""http://www.museodiocesanobellunofeltre.it/"">Museo Diocesano Belluno Feltre</a>","Informazioni tratte da ""Il Medioevo delle Dolomiti: ospitalità, fede, arte""",,"1440 c.",,,BeyondThePass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Berührungspunkte, Points of contact,2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,Punti di contatto,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/60aa3cf9b4412c46b2f0872dc2790783.jpg,"Still Image","Museo Diocesano Belluno Feltre",1,0
"Industria gardenese del giocattolo (la chiena)",,"L’industria gardenese del giocattolo
Nel XIX secolo milioni di giocattoli in legno lasciano ogni anno la Val Gardena. Bambole d’ogni genere e dimensioni, cavallini a dondolo, figure d’animale e i più svariati giocattoli riempiono i mercati europei ed americani. L’intaglio dei giocattoli, sino al XVIII secolo attività integrativa al lavoro agricolo, diviene nel XIX secolo la vera industria locale: attorno al 1850 operano in Val Gardena non meno di 2500 intagliatori ed intagliatrici. Vi è coinvolta l’intera famiglia, persino i bambini eseguono alcune fasi del lavoro. Giorno dopo giorno, e non di rado anche di notte, vengono prodotte nelle case enormi quantità di giocattoli in serie.
Intorno al 1900 il declino della qualità e l’aumentata concorrenza soffocano pressoché totalmente l’industria gardenese del giocattolo, indirizzata quasi esclusivamente all’esportazione.
La scultura lignea di soggetto religioso e profano, sviluppatasi a partire dal XVII secolo, è invece ancor oggi uno dei settori economici più importanti della Val Gardena.

Letture consigliate
La vedla chiena de Gherdëina, Rita Stäblein e Robert Moroder, Museum de Gherdëina, 1994
","Museum Ladin Ciastel de Tor","Sala espositiva <a href=""https://www.museumladin.it/it/default.asp"">Museum Ladin Ciastel de Tor</a>",,,,,"la bottega sulle spalle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,Animali,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,giocattoli,La bottega sulle spalle,Lavoro,Legno",https://patrimonio.museodolom.it/files/original/e2e7eb279ed728b6c182bf7468b67ea2.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Il mestiere dell'arvâr",,"Malinconiche partenze, sospirati ritorni, notti insonni, piedi gonfi, volti adombrati dal sole e dalla fuliggine Questo mestiere è nato circa 250 anni fa ed ha avuto ragione di esistere fino a quando nelle cucine si usavano utensili di rame, proprio perché consisteva nel ripararli. Partivano da Tramonti subito dopo carnevale diretti verso località lontane come Bologna, Vicenza, Verona, Padova, Rimini e ritornavano a casa pochi giorni prima di Natale. Durante il periodo che trascorrevano a casa gli stagnini conducevano una vita oziosa, il più delle volte in osteria, consumando spesso lì tutto il denaro della stagione. Così al momento di partire erano talvolta costretti a farsi prestare i soldi necessari per il viaggio. Gli stagnini lasciavano il loro paese natio a piedi e con pochi utensili necessari: i ferri del mestiere, scatole di ribattini di ogni genere, il saldatoio, pezzi di rame, il soffietto che serviva a mantenere il fuoco acceso. In principio viaggiavano a piedi e dopo i primi anni di guadagno alcuni avevano un carretto trainato da un cavallo con due ruote molto grandi di legno cerchiate di ferro. Altri invece erano riusciti a procurarsi una bicicletta. Portavano con sé dei ragazzini, i garzoni, che avevano il compito di raccogliere nelle case il materiale da lavorare e un po’ alla volta imparavano il mestiere. I garzoni, a fine stagione, se avevano lavorato bene, ricevevano come compenso un vestito, spesse volte quello dismesso dallo stagnino. Oltre al tipo di vita nomade che conducevano, gli stagnini avevano un particolare gergo (l’arvâr), inventato da loro che nulla ha a che fare con il friulano. Questo linguaggio, che ha dei precedenti nelle parole segrete delle corporazioni medioevali, deve la sua esistenza alla necessità di poter comunicare fra loro senza la preoccupazione di essere capiti da alcuno. Ma come se la passavano? Il mestiere dello stagnino era veramente duro. Raggiungevano località lontane e conducevano una vita zingaresca. Mangiavano poco, male, saltuariamente e tante volte si affidavano al buon cuore delle persone che incontravano, di solito contadini. Lavoravano all’aperto, agli angoli delle piazze, sotto un portico o all’ombra di un albero accanto a una fontanella, attorniati da secchi, pentole, scaldini di rame e oggetti simili. Per dormire si arrangiavano come potevano. Nelle giornate fredde e umide sui fienili, nei pagliai o nelle stalle dietro la fila delle mucche, con la probabilità, non tanto remota, di fare una… bella doccia! Spesso d’estate, quando non minacciava la pioggia, dormivano all’aperto. I loro unici vestiti, spesso rattoppati, erano quelli con cui partivano da casa e che essi ben raramente lavavano. Le calzature erano tipici scarpetz, cuciti dalle donne e dovevano servire per tutta la stagione. Il gruppo era costituito da tre a sei/sette persone, era legato da vincoli parentali affettivi. Esso comprendeva il capo, gli stagnini, i garzoni esperti e i garzoni alle prime armi. A mezzogiorno interrompevano il lavoro per consumare il pasto che essi stessi cucinavano sopra un fuoco improvvisato accanto al carretto in pieno mercato: polenta, pastasciutta, formaggio, il tutto annaffiato da qualche bicchierotto di vino. Altrettanto succedeva verso sera, prima di ritirarsi per il riposo notturno negli stalli o nei fienili. Gli arvârs erano figure umili, anche se dignitosissime, del contesto sociale. Molti a fine carriera non sono rientrati nella valle. Si sono stabiliti definitivamente là dove erano apprezzati e stimati. Il mestiere dell’arvâr era una vera e propria arte necessaria per vivere, o meglio sopravvivere. <br /><br />Per approfondire vedi <a href=""https://www.youtube.com/watch?v=Up3U6IX-u6Y"">qui</a>","Associazione Lis Aganis - Ecomuseo Regionale delle Dolomiti Friulane","<a href=""https://www.ecomuseolisaganis.it/"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A shop on your back, Wanderarbeiter,2021,arvar,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,La bottega sulle spalle,Lavoro","https://patrimonio.museodolom.it/files/original/5dd74c1e7658ae7982689e53c957f3c3.jpg,https://patrimonio.museodolom.it/files/original/109748f27e18c3fbd51981c34dbc2a57.jpg","Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
