﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le Dolomiti in Parole - Chiara Aviani",,"<p><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><strong><i>Le Dolomiti in parole</i></strong></a><span style=""font-weight: 400;""> è la nuova rubrica che ogni settimana ci farà conoscere un nuovo museo e il suo rapporto con le Dolomiti.</span></p>
<p><span style=""font-weight: 400;"">Oggi incontriamo <strong>Chiara Aviani</strong>, coordinatrice dell'<a href=""https://www.ecomuseolisaganis.it/"" target=""_blank"" rel=""noopener""><strong>Ecomuseo Lis Aganis</strong></a>, immerso nelle Dolomiti friulane.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Le sue tre parole sono <strong>BELLEZZA</strong>, <strong>CONNESSIONI</strong> e <strong>APPARTENENZA</strong>.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Per Chiara, <strong>le Dolomiti sono sinonimo di bellezza</strong>, non solo per le comunità che ci vivono, ma per tutti coloro che visitano questo territorio, emozionandosi davanti ai suoi paesaggi.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">La parola ""<strong>connessioni""</strong> ci riporta a uno degli obiettivi alla base del progetto Musei delle Dolomiti: ""<em>Le connessioni sono i luoghi dove le persone si incontrano, quelle reti dove i luoghi si connettono</em>"". I musei diventano <strong>luoghi che stimolano la creazione di nuovi legami</strong> e allo stesso tempo sono essi stessi una rete che condivide un patrimonio comune. <br /></span></p>
<p><span style=""font-weight: 400;"">Infine, è il senso di<strong> appartenenza</strong> – a un territorio, a una rete, a una comunità – che ci permette di incontrarci all’interno di una visione comune e fare crescere nuove idee di futuro.</span></p>
<p><span style=""font-weight: 400;"">Ascoltate questa breve intervista per conoscere il punto di vista di Chiara e scoprire un'anteprima del bellissimo</span> <a href=""https://www.ecomuseolisaganis.it/"" target=""_blank"" rel=""noopener"">Ecomuseo Lis Aganis</a>!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/ecee2f6daf145935995ccbef20aa0004.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Riccardo Tomasoni",,"<p><span style=""font-weight: 400;"">Continua</span><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">&nbsp;<strong><i>Le Dolomiti in parole</i></strong></a><span style=""font-weight: 400;"">, la nuova rubrica che ogni settimana ci farà conoscere un nuovo museo e il suo rapporto con le Dolomiti.</span><span style=""font-weight: 400;""><span style=""caret-color: #000000; color: #000000; font-family: Avenir-Medium; font-size: 12px; font-style: normal; font-variant-caps: normal; font-weight: normal; letter-spacing: normal; orphans: auto; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: auto; word-spacing: 0px; -webkit-text-size-adjust: auto; -webkit-text-stroke-width: 0px; text-decoration: none; display: inline !important; float: none;""></span></span></p>
<p><span style=""font-weight: 400;"">Protagonista della seconda puntata è <strong>Riccardo Tomasoni</strong>, responsabile del Museo Geologico delle Dolomiti di Predazzo e geologo del <a href=""muse.it/"">MUSE - Museo delle Scienze di Trento</a>. <br /></span></p>
<p><span style=""font-weight: 400;"">Le sue tre parole sono <strong>SCOPERTA</strong>, <strong>EMOZIONI</strong> e <strong>STORIE</strong>.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Per Riccardo le Dolomiti sono prima di tutto <strong>scoperta</strong>: <em>""scoperta scientifica, scoperta di luoghi, scoperta di genti e di persone""</em>. La scoperta è quel filo rosso che unisce luoghi e genti diverse ma appartenenti a un patrimonio comune e unico al mondo. </span><span style=""font-weight: 400;""></span></p>
<p><span style=""font-weight: 400;"">Un patrimonio e un territorio che suscita forti <strong>emozioni</strong> in chiunque lo visiti in qualsiasi periodo dell'anno.</span></p>
<p><span style=""font-weight: 400;"">Infine, le Dolomiti sono anche <strong>storie</strong>: quelle raccontate dalle rocce, dai fossili, dai minerali che si possono trovare in queste aree e che ci riportano agli albori della storia della Terra; e quelle delle persone che hanno contribuito alla scoperta e alla narrazione di queste montagne, dei Monti Pallidi<em>.</em></span><span style=""font-weight: 400;""><strong></strong></span><span style=""font-weight: 400;""></span><span style=""font-weight: 400;""></span></p>
<p><span style=""font-weight: 400;"">Vi lasciamo alle parole di Riccardo e all'atmosfera unica del</span> <a href=""http://muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-geologico-delle-Dolomiti-di-Predazzo.aspx"" target=""_blank"" rel=""noopener"">Museo Geologico delle Dolomiti di Predazzo!</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/1814f4e9f44c3161c57959c222d0ce95.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Stefan Planker",,"<p>Protagonista della terza puntata della rubrica <em><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a></em> è Stefan Planker, Direttore del <a href=""https://www.museumladin.it/"" target=""_blank"" rel=""noopener"">Museum Ladin Ciastel De Tor</a>.&nbsp;</p>
<p><strong>STORIE RACCONTATE</strong>, <strong>RESTITUZIONE</strong> e <strong>LINGUA</strong> sono le parole che ha scelto per raccontare il legame del suo museo con le Dolomiti!&nbsp;</p>
<p>Stefan ci riporta a uno dei principali compiti del museo, quello di <strong>raccontare delle storie</strong>: le sale espositive del Museum Ladin sono veri e propri spazi multimediali dove il visitatore può immergersi nella storia, nella cultura, nelle tradizioni delle Dolomiti attraverso le storie.</p>
<p><strong>Il cuore di queste storie sono le persone</strong>: <em>‘Il museo vive solo in base alle esperienze e alla collaborazione con la comunità: se vogliamo raccontare le storie vissute dobbiamo restituire quello che la gente ci ha dato”. </em>In questo modo <strong>viene restituito</strong> al visitatore quello che la comunità ha contribuito a creare, condividendo le proprie esperienze.</p>
<p>Il terzo elemento che unisce questo museo alle Dolomiti è la lingua: <em>“Per noi l’uso quotidiano della lingua ladina è fondamentale: </em><i><span style=""font-weight: 400;"">il museo è un luogo, uno dei luoghi, nei quali questa bellissima lingua viene parlata e trasmessa”.</span></i></p>
<p>Buon ascolto!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/fbab5ed40d7dea160f740f9af794ba71.mov,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Cristina Busatta",,"<p><strong>Cristina Busatta</strong>, direttrice del <a href=""http://www.museoetnograficodolomiti.it"" target=""_blank"" rel=""noopener""><strong>Museo Etnografico della Provincia di Belluno</strong></a>, è la protagonista di questa quarta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><strong>Le Dolomiti in Parole</strong></a>!</p>
<p>Attraverso le sue tre parole <strong>RICERCA</strong>, <strong>SEGNI</strong> e <strong>CURIOSITÀ</strong> Cristina ci racconta lo stretto legame del suo museo con le Dolomiti, ricordandoci come ogni museo sia fortemente connesso con il paesaggio che lo circonda: “Il museo è sempre di più <strong>un centro di interpretazione del proprio territorio</strong>. La sua azione si estende al di là delle sue mura: dovremmo fare in modo che tutti, una volta usciti, riescano a riconoscere nel paesaggio i<strong> segni</strong> lasciati dagli eventi e dall’opera dell’uomo."" &nbsp;</p>
<p>Cristina ci ricorda anche un’altra importante funzione del museo: la <strong>ricerca</strong>, che costituisce la base stessa da cui partire per costruire le proprie collezioni. E tramite esse (ma non solo!) il museo può, anzi deve essere un luogo che stimola la <strong>curiosità</strong>. “Il museo per troppo tempo è stato visto come un luogo noioso, fermo, fisso. Invece deve essere un luogo che suscita la nostra curiosità, che <strong>ci faccia uscire con una marcia in più</strong>”.</p>
<p>Cliccate sull'intervista per ascoltare la visione di Cristina e ammirare alcuni scorci dello splendido <a href=""http://www.museoetnograficodolomiti.it"" target=""_blank"" rel=""noopener"">Museo Etnografico di Seravella</a> a Cesiomaggiore!<em></em></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/95191c9f02122b000aba6793836bb8fc.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Annalisa Cleva",,"<p>Annalisa Cleva del <a href=""https://www.carniamusei.org/museo.html?entityID=437"" target=""_blank"" rel=""noopener"">Museo Bruseschi</a>, il piccolo museo della casa carnica, è la protagonista di questa quinta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><em>Le Dolomiti in Parole</em></a>.&nbsp;</p>
<p>Le sue parole sono <strong>RURALITÀ</strong>, <strong>LINGUA</strong> e <strong>ARCHITETTURA</strong>.</p>
<p>Per Annalisa, la <strong>ruralità</strong> è prima di tutto senso di appartenenza: ""Le popolazioni che vivono nelle Dolomiti hanno nel sangue, nel loro DNA, <strong>un forte senso di appartenenza alla propria terra</strong>"". Lavorare e vivere in montagna è una scelta di vita molto spesso difficile, oggi come in passato. Un'esperienza vissuta da Annalisa stessa, che ha scelto non emigrare e rimanere a Pesariis, un piccolo paese di 120 abitanti. &nbsp;</p>
<p>La <strong>lingua ladina</strong> è il filo rosso che, nonostante le varietà delle parlate in ogni vallata, accomuna le popolazioni di questi territori.</p>
<p>Un terzo elemento che unisce le Dolomiti sono <strong>gli stili architettonici,</strong> che usano due elementi comuni: <strong>la pietra e il legno</strong>. “Sono prodotti usati fin dall'antichità, perché sono facilmente reperibili in loco e danno ai paesi dolomitici un tratto immediatamente riconoscibile”, come potete ammirare negli scorci di questo video.&nbsp;</p>
<p>Buon ascolto!</p>
<p></p>
<p></p>
<p></p>
<p></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/fabfccee9bf93031a5c77cc5e65dd86d.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in Parole - Don Giacomo Mazzorana",,"<p>Don Giacomo Mazzorana, direttore del <a href=""http://www.museodiocesanobellunofeltre.it/"" target=""_blank"" rel=""noopener"">Museo Diocesano di arte sacra Belluno Feltre</a>, è il protagonista della sesta puntata de <a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener""><strong><em>Le Dolomiti in Parole</em></strong></a>.</p>
<p>Le sue parole sono: ROCCIA DOLOMITICA, FONDANTE e UNIFICANTE.&nbsp;</p>
<p>Tra le tante rocce che si possono trovare nelle Dolomiti, la <strong>scaglia rossa di Feltre</strong> è molto presente in area feltrina e rappresenta una vera e propria base fondante del Museo Diocesano. L'area del Vescovado è costituita proprio da un solido sperone roccioso in scaglia rossa, da cui si erge il palazzo dove ha sede il museo.</p>
<p>Questa antica roccia dolomitica è diventata parte dell’allestimento stesso del museo, come spiega Don Giacomo: “Le cantine su cui si trova il basamento sono scavate nella scaglia rossa, e nel museo la ritroviamo, mescolata con altri componenti, in molti elementi allestitivi, come ad esempio le pedane o il cocciopesto dei pavimenti”.</p>
<p>Se siete curiosi di conoscere meglio la scaglia rossa e altre rocce dolomitiche, vi consigliamo una visita alla galleria <a href=""http://patrimonio.museodolom.it/exhibits/show/dolomitesmuseum/hands-in-stone/rocce-che-passione"" target=""_blank"" rel=""noopener""><em><strong>Rocce che passione</strong> </em></a>di Officina di Storie!</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/450ad60f1be4bbd2691aea5cc9de106f.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Romina Darman",,"<p>Romina Darman, del <a href=""http://www.museomarmoladagrandeguerra.com/"" target=""_blank"" rel=""noopener"">Museo Marmolada Grande Guerra 3000m</a>, è la protagonista della settima puntata de <strong><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/chiaraaviani"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a></strong>.</p>
<p>Le sue tre parole sono: MARMOLADA, VITA e MEMORIA.</p>
<p>La <strong>Marmolada</strong>, con i suoi splendidi paesaggi, è il luogo che ospita il museo. Con i suoi 3.000 m di altitudine, è il museo più alto d'Europa!</p>
<p>La seconda parola di Romina è <strong>vita: </strong>""Non solo perchè il museo è dedicato alla vita dei soldati, ma anche perchè cerca di essere centrale anche nella vita culturale locale"".</p>
<p>E come molti altri musei che abbiamo incontrato finora, il Museo Marmolada Grande Guerra custodisce la <strong>memoria</strong> delle Dolomiti. In questo caso, il museo racconta un evento storico che ha segnato tragicamente non solo Dolomiti ma il mondo intero: la Grande Guerra che, in questi luoghi, rappresentò anche una guerra dell'uomo contro le forze della natura.</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/fe40643bf7c46f5bc39d83fe8af1d42c.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Evelyn Kustatscher",,"<p>Eelyn Kustatscher, del <a href=""https://www.natura.museum"" target=""_blank"" rel=""noopener"">Naturmuseum Sudtirol</a>, è la protagonista dell'ottava puntata de <em><strong><a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a></strong></em>.</p>
<p>Le parole che ha scelto sono: <strong>UNESCO</strong>, <strong>RICERCA</strong> e <strong>DIVULGAZIONE</strong>.</p>
<p>La <strong>ricerca</strong> <strong>geologica e paleontologica</strong> è il cuore pulsante del Museo di Scienze Naturali dell’Alto Adige, e ha contribuito alla candidatura delle Dolomiti a Patrimonio UNESCO.</p>
<p>“Questa ricerca, però, non deve rimanere in un cassetto” racconta Evelyn. “Va fatta conoscere e <strong>va divulgata</strong>, perché è uno dei veicoli più importanti per trasmettere a tutti la ricchezza geologica e paesaggistica delle nostre montagne.”</p>
<p>Ed è proprio questo uno degli obiettivi della Fondazione Dolomiti UNESCO e del progetto ‘Musei delle Dolomiti’.</p>
<p>Buon ascolto!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/0b02f550d8d1a0357dbb3e94206324d4.mp4,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Gianni Poloniato",,"<p>Gianni Poloniato, curatore del <a href=""http://www.dolomitipark.it/it/cen_dettaglio.php?id=877"" target=""_blank"" rel=""noopener"">Museo Naturalistico Dolomiti Bellunesi</a>, è il protagonista della nona puntata di ""Le Dolomiti in Parole"".</p>
<p>Le parole che ha scelto sono: BIODIVERSITA, ESPLORAZIONE BOTANICA e TUTELA.</p>
<p>Nel Parco Dolomiti Bellunesi tutto parte dalla <strong>tutela</strong>, lo scopo essenziale di un Parco Nazionale. Per questo, negli erbari del Museo Naturalistico potete trovare il frutto delle <strong>esplorazioni botaniche</strong> del passato e del presente. Grazie a queste raccolte è possibile rendersi conto della <strong>biodiversità</strong> delle Dolomiti bellunesi.&nbsp;</p>
<p>E come ci ricorda Gianni: ""Conoscere questo patrimonio e la sua diversità serve proprio a rendersi conto del suo valore e tutelarlo nella maniera più efficace.""</p>
<p>Buona visione!&nbsp;</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/61c5248d404a529d9a32d0e951443f33.mov,"Moving Image","Museo Dolom.it",1,0
"Le Dolomiti in parole - Angelo Longo",,"<p>La decima puntata de ""<a href=""http://patrimonio.museodolom.it/exhibits/show/blog/le-dolomiti-in-parole"" target=""_blank"" rel=""noopener"">Le Dolomiti in Parole</a>"" ci porta in una valle del Trentino: il Vanoi!</p>
<p>Angelo Longo, dell’<a href=""https://www.ecomuseo.vanoi.it"" target=""_blank"" rel=""noopener"">Ecomuseo del Vanoi</a>, ci racconta le sue tre parole: NARRAZIONE, SALVAGUARDIA e CONSAPEVOLEZZA.</p>
<p>""La prima cosa da fare è <strong>narrare quello che si ha attorno</strong>. E’ questa consapevolezza che ci permette di trasmettere ai visitatori quello che è racchiuso nel territorio, ma anche di salvaguardare ciò che si ha e ciò che si è: perché certi significati si stanno perdendo"".</p>
<p>E’ questa anche la missione dell’ecomuseo Vanoi, un <strong>museo della comunità</strong>, nel quale la popolazione si guarda per riconoscersi, dove cercare i valori del territorio a cui è legata, porgendolo ai suoi ospiti per farsi meglio comprendere nel rispetto del suo lavoro e delle sue identità.</p>
<p>Buona visione!</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Dolomiti in parole",https://patrimonio.museodolom.it/files/original/656419329f3039690279e25b54d520bf.mp4,"Moving Image","Museo Dolom.it",1,0
