﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Acqua nel ghiaccio",,"Durante l'inverno il paesaggio dolomitico sembra immobile e silenzioso. Ma in una giornata di Febbraio a Passo Giau, un suono ha attirato la mia attenzione...Ascolta anche tu la melodia dell'acqua che incontra il ghiaccio! 

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita? 
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",https://www.facebook.com/museodolom.it/posts/2798938880416943,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/8cc78669f2694c02f6727f85f64ab256.mp4,Sound,"Museo Dolom.it",1,0
"AgorÀgordina: la nosta piaza ladina",,"Anca noi del MUSLA Agordin ciolon part a la campagna de #DolomitesMuseum col hashtag de sta stemana #vocidellamontagna #osdelamont
Gramarzé a @museodolom.it per la colaborazion!
Per noi anter i sogn de le Dolomiti l é de segur anca l lengaz ladin, ca co le noste variante agordine. Per noi vol dì mancegnì l lengaz vif e doven e al varech coi temp, nte chest caso l fon travers la sigla del programa radio ""AgorÀgordina: la nosta piaza ladina"" che aon fat i mes passai.

Per noi tra i suoni delle Dolomiti c'è sicuramente anche la lingua ladina, qui con le nostre varianti agordine. Per noi significa mantenere la lingua giovanile e al passo con i tempi, in questo caso lo facciamo tramite la sigla del programma radio """"AgorÀgordina: la nosta piaza ladina"""" che abbiamo fatto i mesi scorsi.
Parole de la sigla:
""MUSLAAAA
Ah ma voi sié chi del MUSLA...
Vint menuti
È politica linguistica!
Ladin?
Cheee?
Agordin!
Cheee?
Ne sentiré descore cossita
Ma incia cossita!
Il mondo accademico e la vita di ogni giorno
Neologismi
Parole vege come l cuch
Standards
Dialetti, lingue, cultura!
Fursi n cin de leteratura
Ghen avaré fin sora l caf!
Vegnaré mo a croste...
Conca, Val Biois
Tech e chi dal Poi
Ladin a scola
Agordino centro
Chi da Alie, chi da Selva, chi da Col e da la Rocia!
È politica linguistica!
E chi da Fodom?
Ma sì incia chi da Fodom!
...AgorÀgordina, la nosta piaza ladina!","MUSLA Agordin",https://www.instagram.com/p/CPXuAfmoiKK/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/0e305302adefd8cd1c629d13570f9c77.mp4,Sound,"Museo Dolom.it",1,0
"Allocco a Sospirolo","Allocco a Sospirolo","Camminare lungo i sentieri nel bosco, verso le cime più alte, il suono dei passi si mischia con il suono della natura. Volatili di ogni tipo ti accompagnano lungo il cammino e rendono meno faticosa la salita.","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.

Testo di Marco Corticelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/eca44fd9ec8e7af6b63e2c5ae882aaad.mov,https://patrimonio.museodolom.it/files/original/2e67bd074fbb6bafb72c0abb48462b27.mp4",Sound,"Museo Dolom.it",1,0
"Antenne Monte Rite","Antenne Monte Rite","L'audio è stato registrato da Elvio Damin.
Strumentazione: antenna VLF autocostruita.","Elvio Damin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/4379145114c5f5860d599ffd275e2054.PNG,https://patrimonio.museodolom.it/files/original/ffd50f4d93ebd6afc21904c01d283110.mov,https://patrimonio.museodolom.it/files/original/553a56314da2b26839caa11d4315e241.wav,https://patrimonio.museodolom.it/files/original/dfb04275a93ac5e3b093161a97ae7500.mp4",Sound,"Museo Dolom.it",1,0
Arcolaio,,"Uno dei tipici suoni che si potevano sentire nelle case ampezzane. Soprattutto in inverno le donne, tra le molte faccende domestiche, si dedicavano alla filatura della lana per realizzare in seguito abiti, calze o sacchi.","Museo Etnografico Regole d'Ampezzo","Archivio Regole",,"Metà '900 circa",,,"Voices of the mountain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Al lavoro,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/f0d48531bcaf8977c0958fa12d090992.mp4,Sound,"Museo Etnografico Regole d'Ampezzo",1,0
"Autunno - Camminare in un bosco di faggi",,"Una passeggiata in un bosco di faggi, immersi nei colori dell'autunno. Il silenzio rotto da passi sul tappeto di foglie secche.","Marco Corticelli","Archivio Casa Museo Angiul Sai",,,,,,,,,,"#voiceofthemountain - Camminando in montagna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d04217533812d3a0d7597136688721a.mp4,https://patrimonio.museodolom.it/files/original/4a0e946438c3b55931413ebdbbcff710.png","Moving Image","Museo Etnografico Casa Angiul Sai",1,0
Bosch,,"Ogni habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate…
Solo il rumore delle fronde unito ai numerosi richiami degli uccelli del bosco. Cercare di dare un nome agli animali che sembrano salutarti e riuscire ad individuarli fra le fronde.

#VociDellaMontagna - Bosco
#StimmenDerBerge - Wald
Ogni #habitat ha i suoi tipici abitanti e i suoi tipici rumori!
Chiudete gli occhi e sognate...
Quali rumori riconoscete?
Jeder #Lebensraum hat seine typischen Bewohner und seine typischen Geräusche!
Schließe deine Augen und träume ...
Welche Geräusche erkennst du? ","Parch natural Fanes-Senes-Braies<br /><br />Adattamento a cura di Marco Corticelli",https://www.facebook.com/105482214225890/posts/504921794281928/?vh=e&extid=0&d=n,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,Piante,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/d52d5455bc46272ae1346b1a7fe30be7.mp4,Sound,"Naturpark Fanes Sennes Prags - Parco naturale Fanes Senes Braies",1,0
"Bramiti di Cervi a Chiave",,"L’estate spesso dormo con la finestra aperta, ma in autunno, oltre a cominciare ad essere più fresco, è impossibile. Sotto casa mia, ad ottobre, novembre i cervi suonano così. L’unica, per addormentarsi, potrebbe essere riconoscerne la voce e contarli come si fa con le pecore.","Giacomo Pompanin",https://www.facebook.com/giacomo.pompanin/posts/4273439432690146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/406e0e88cafa0f27feeaa0e5ef0b9507.mp4,Sound,"Museo Dolom.it",1,0
"C’è una donnetta che semina il grano",,"Questa filastrocca è molto diffusa e documentata nel Trentino già dall'inizio del Novecento nella raccolta di Guglielmo Bertagnolli [Bertagnolli 1910] ed è diventata molto nota dopo essere stata musicata dal cantautore italiano Fabrizio De André. Il testo accosta concetti tra loro molto distanti ma spesso legati dalla rima, introdotti dalla frase ""volta la carta"". La registrazione è stata fatta a Moena (frazione Forno) il 27 giugno 1987.   Questo audio fa parte dei documenti sonori che si trovano nell'Archivio Provinciale della Tradizione Orale ed è stato rilevato da Fabio Chiocchetti, Pietro Sassu e Renato Morelli.","Damiano Visentin ","https://www.museosanmichele.it/apto/schede/ce-una-donnetta-che-semina-il-grano/ + http://patrimonio.museodolom.it/collections/show/14",,"27 giugno 1987",,,,,,,,,,,,,"C'è una donnetta che semina il grano volta la carta si vede il villano si vede il villano che zappa la terra volta la carta si vede la guerra si vede la guerra con tanti soldati volta la carta si vedon malati si vedon malati con tanto dolore volta la carta si vede il dottore si vede il dottore che fa le ricette volta la carta si vedon le lettere si vedon le lettere che vanno per via volta la carta e si vede Lucia	 si vede Lucia che fila il lino volta la carta e si vede Arlecchino si vede Arlecchino che fa lo sgambetto volta la carta e si vede il galletto si vede il galletto che canta forte  volta la carta e si vedon le porte si vedon le porte dove passa la gente volta la carta e non si vede più niente",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/26a4fa31ae03ee92ca174deda83b5629.mp4,"Moving Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Camminando sulla neve",,"Uno scricchiolio? No, un passo su una distesa di neve, un pensiero dietro l'altro...

Camminando nelle Dolomiti ti sei mai soffermato ad ascoltare i suoni del paesaggio? Questo è solo uno tra tantissimi unici e irrepetibili. Che sensazione ti suscita?
Nel nostro museo virtuale Dolom.it ce ne sono già 100 in un archivio sonoro in continua crescita. ","Stefania Zardini Lacedelli - Museo DOLOM.IT",,,"Gennaio 2021, Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Neve,Paesaggi sonori,StimmenderBerge,Suoni,Suoni delle Dolomiti,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3f5b540c4a4b25f6dfad674a64331b16.mov,https://patrimonio.museodolom.it/files/original/dbf829cdf41e8b812b0b1346d883f797.jpg,https://patrimonio.museodolom.it/files/original/32213ec73f2735bc1fa827cc39f3fa8d.mp4",Sound,"Museo Dolom.it",1,0
