﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Amelia Ann Blanford Edwards",,"Amelia Ann Blanford Edwards nacque nel 1831 a Londra. La madre era irlandese, e il padre era un impiegato di banca nella City. Guadagnando uno stipendio modesto, sufficiente a sostenere la famiglia senza lussi. Ciò non di meno, Amelia ebbe un’educazione raffinata e ricevette un’istruzione eccellente, grazie alla madre. Amelia iniziò a scrivere fin da bambina. La sua prima poesia fu pubblicata quando aveva appena sette anni. A dodici anni, Amelia scriveva fluentemente e mostrava significative doti artistiche nei bozzetti che disegnava per illustrare le sue storie. Ha rotto un fidanzamento per sposarsi nel 1851 e ha deciso di guadagnarsi da vivere come scrittrice. Nello stesso anno ha iniziato a studiare l'italiano.
Il successo di Amelia si consacrò con la pubblicazione, nel 1855, del suo primo libro, My Brother’s Wife. I romanzi successivi uscirono a puntate sulle più diffuse riviste settimanali pubblicate da Dickens e altri. Autrice molto apprezzata, Amelia guadagnava abbastanza per sostentarsi e soddisfare il suo spirito avventuroso viaggiando in Europa, dove visitò Parigi, la Svizzera e l’Italia.
Nell'autunno del 1871, all'età di 40 anni, Amelia si recò all'estero per stare con amici a Firenze, l’inverno a Roma e la primavera del 1872 a Napoli. Mentre era a Salerno, Amelia incontrò una ricca donna inglese che chiamò ""L"" che viaggiava indipendentemente con la sua cameriera.  Fanno presto amicizia e, per sfuggire alla calura estiva, si recano insieme al nord con l'intenzione di visitare la Svizzera. Si fermarono al confine, tra i laghi di Lugano e Como, dove decisero di cambiare programma e si diressero invece verso le Dolomiti.
In una società dominata dagli uomini, quando le donne erano soggette a rigide limitazioni e di rado viaggiavano non accompagnate, il comportamento di Amelia e Lucy era coraggioso e non convenzionale, il che non stupisce, considerando che si trattava di donne fuori dall’ordinario. Amelia e Lucy erano indipendenti, ricche, istruite e sicure di sé stesse; godevano della propria libertà con spirito avventuroso e un’elevata adattabilità al rischio. 
Prima del 1872 le Dolomiti erano sconosciute ai più che abitavano al di là delle sue valli, a parte pochi alpinisti stranieri – e anche loro avevano appena iniziato ad esplorarne le vette, molte delle quali inviolate. Ma Amelia e ""L"" erano turisti, non alpinisti. Il viaggio era difficile, l'alloggio era limitato e ciò che Amelia e Lucy riuscirono a fare cavalcando all’Amazzone i muli, su e giù per ripidi versanti montuosi, e poi a piedi, indossando gonne lunghe fino alle caviglie, rappresentava una sfida più ardua rispetto a quelle che dovevano superare le loro controparti maschili. Al contempo, l’esperienza di Lizzie Tuckett, Susan Gilbert e Anna Churchill aveva dimostrato loro che queste imprese erano possibili.  Anche così, Amelia e ""L"" sono diventate le prime pioniere indipendenti a visitare le Dolomiti e a scrivere di loro.
In quanto scrittrice professionista, Amelia aveva un motivo in più per documentare il viaggio e pubblicare un libro rivolto al pubblico generalista. Per fortuna, possiamo ancora apprezzare i suoi incredibili talenti di scrittrice capace di creare quadri con le parole, e di artista, i cui acquerelli realizzati durante il viaggio sono stati successivamente utilizzati per creare le incisioni che illustrano il suo libro Untrodden Peaks and Unfrequented Valleys  (Cime Inviolate e Valli Sconociute), pubblicato per la prima volta nel 1873 e ancora in stampa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche","https://patrimonio.museodolom.it/files/original/ff65a7aa1c157b9b11c8069b4060969a.png,https://patrimonio.museodolom.it/files/original/4b4d56039293a38f39090e665dd51524.png",,"Museo Dolom.it",1,0
"Rosa Celotta e suo marito Isidoro Antoniol nel 1888",,"Rosa Celotta fu, insieme al fratello Pietro Ettore, animata da spirito patriottico, tanto da diventare cospiratrice contro l'invasore austriaco e dedicarsi alla diffusione degli ideali di libertà facendo proseliti, alcuni dedicati esclusivamente alle donne.
Nacque, visse e morì a Longarone tra il 1825 ed il 1889.",,,,,,,#DonneDolomitiche,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/3cb490868b4cc5a897e429d1ba65a612.jpg,"Still Image","Museo Longarone Vajont attimi di storia",1,0
"Elisabetta di Baviera",,"Elisabetta di Baviera, nipote della famosa Principessa Sissi, visitò più volte Cortina e le Dolomiti con il marito Alberto I, Re dei Belgi. Insieme arrampicarono con le più famose guide ampezzane, come Antonio Dimai e Angelo Dibona. Allo scoppio della prima guerra mondiale, mentre il marito era al fronte con il suo esercito, lei vestì i panni di crocerossina e fece molto per il suo Paese adottivo anche dopo la morte di Alberto nel 1934. ","Testo: Tofana-Freccia nel Cielo - Foto: Guide alpine Cortina",https://www.freccianelcielo.com/aspera-ad-astra/,,,,,"Dolomythic women - pioniere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/c9689bf0fa5c536a6681a7d8117aee1d.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
"Donne sul Cervino","DoloMythicWomen campagna Musei delle Dolomiti 2021","Ispirati dalla campagna #DonneDoloMitiche di @museodolom.it abbiamo iniziato ad approfondire le imprese al femminile tra le Dolomiti e le Alpi in generale.
Lucy Walker fu la prima donna a salire in cima al Cervino, nel 1871, rigorosamente con gonna di flanella, come si addiceva ad una donna al tempo.
.
Inspired by #DoloMythicWomen campaign by Dolomites Museum, we started to research more on the role of women in Dolomitic adventures and in the alpine explorations in general.
Lucy Walker was the first woman to conquer the summit of the Matterhorn, in 1871, wearing a flannel skirt, of course, as women were supposed to at that time.","Territorio tipo",https://www.instagram.com/p/COx8DlMi_4j/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/cb791c328c5c46204f8e1f65f864133d.jpg,,"Museo Dolom.it",1,0
"May Ogilvie Gordon",,"Maria Matilda Ogilvie Gordon conosciuta come May Ogilvie Gordon è stata un’influente geologa, paleontologa e politica scozzese. Pioniera per i suoi studi e le sue pubblicazioni a carattere paleontologico e stratigrafico in area dolomitica.

Maria fu la prima donna a ricevere i titoli di Doctor of Science presso l'Università di Londra e un dottorato di ricerca presso l'Università di Monaco.
La sua passione per la geologia cominciò a svilupparsi fin dall’infanzia durante le vacanze nelle highlands scozzesi assieme al fratello Francis, anche lui futuro geologo.

May visitò le Dolomiti per la prima volta nel luglio del 1891 su invito del  barone e scienziato Ferdinand von Richthofen. Al termine del soggiorno -di cinque settimane a Ortisei- la Gordon decise di rimanere da sola per proseguire in autonomia il rilevamento geologico dell'area di San Cassiano. Per svolgere al meglio il suo compito imparò anche ad arrampicare grazie all’aiuto dalle esperte guide alpine locali.

Già ai suoi tempi - con non poche difficoltà - May riuscì ad ottenere il pieno riconoscimento in patria e all'estero del suo lavoro...e anzi, nel corso degli anni è stata definita la geologa sul campo più produttiva della sua epoca! Anche per questo è diventata una straordinaria icona e un modello di emancipazione per le donne.","Museo Geologico delle Dolomiti di Predazzo - Muse Museo delle Scienze",,,,,,"#DoloMythicWomen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro",https://patrimonio.museodolom.it/files/original/7848b4e6433d1a7d5a10aa8ad5a1c7a2.jpg,"Still Image","Museo Geologico delle Dolomiti - Predazzo",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Daniela Perco",,"Vogliamo rendere omaggio ad una antropologa e ricercatrice alla quale  siamo legati da grande affetto e stima: Daniela Perco, la persona che ha ideato,  ha collaborato ad allestire e per 20 anni ha diretto il nostro museo.
Ma non solo: Daniela ha contribuito alla crescita culturale del nostro territorio in ogni modo: con la ricerca scientifica di stampo accademico  e le numerose pubblicazioni, con nuovi allestimenti di musei, accompagnando i giovani nel loro percorso di studio e di ricerca, facendo conoscere la cultura e le tradizioni delle Dolomiti a livello nazionale e oltre, promuovendo sempre nuove collaborazioni e nuovi progetti culturali.
Una fucina di idee, una trascinatrice, perseverante nel diffondere la cultura, nell'imbastire nuovi progetti, nel prevedere i futuri scenari di collaborazione..., anche il progetto dei #Dolomitesmuseum per il quale lavoriamo tutti con grande entusiasmo è nato da una sua idea primigenia di connettere tutti i musei delle Dolomiti abbattendo i confini amministrativi e gli spartiacque geografici che ci separano.","Museo Etnografico Dolomiti","Archivio MES",,"Anni 70",,,www.museoetnograficodolomiti.it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donna,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/f9765fffa857d32f35f191a57c59e570.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"La Rossa","#DonneDoloMitiche #DoloMythicWomen (seconda edizione campagna DolomitesMuseum)","Oggi parliamo di Serafina Sommavilla, detta """"La Rossa"""", eccezionale figura di donna zattiera. Pare non si fidasse particolarmente del marito e avesse per questo deciso di imparare a portare lei stessa la zattera, un lavoro considerato maschile per la forza fisica necessaria.
Si racconta che vestisse in modo eccentrico: con un cilindro, orecchini pendenti e un giro di perle al collo. Potete ammirarla in quest'opera dell'artista bellunese Marta Farina. ","Museo Dolom.it","https://www.facebook.com/museodolom.it/posts/2789919611318870
https://www.instagram.com/p/COxENnTpLYa/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Lavoro,zattiere","https://patrimonio.museodolom.it/files/original/407d6de8ea4248c60dd4ea934fb4dd78.jpg,https://patrimonio.museodolom.it/files/original/37a64490163cc34bf4ca4c5cb6125ebf.jpg",,"Museo Dolom.it",1,0
"AGATA BONORA, LA DONNA CHE SFIDÒ I NAZISTI",,"Durante la seconda Guerra Mondiale, tra i deportati carnici nei campi di concentramento nazisti ci furono anche donne.
Tra queste donne c’era Agata Bonora di Tolmezzo, che agli occhi di fascisti e nazisti si era macchiata di troppe colpe: tre figli partigiani, un quarto internato e un marito collaboratore dei partigiani.
Ma la colpa più grave di cui si macchiò agli occhi dei nazisti, Agata la commise sfidando apertamente i tedeschi durante il funerale di Renato Del Din, sottotenente della Brigata Julia che si unì ai partigiani col nome di “Anselmo” e fondò la Brigata Osoppo-Friuli.
La notte tra il 24 e il 25 ottobre 1944 Del Din e i suoi compagni assaltarono la caserma fascista di Tolmezzo. Venne ucciso. I tedeschi imposero che il suo funerale si facesse alle 7 di mattina, e che il carro funebre passasse fuori dal paese, col divieto per gli abitanti di accompagnare Anselmo al cimitero.
Quando però il triste corteo costituito solo dal prete, i chierichetti e i militari giunse al bivio con la strada che portava al cuore del paese, si trovò davanti una donna, che con la fierezza di una guerriera prese decisa le briglie di uno dei cavalli da tiro e sentenziò, per nulla intimorita dai soldati: “Si va di cheste bande ca”... si va da questa parte, dirigendosi verso il centro del paese.
Quella donna era Agata.
Altre donne fiere e coraggiose come Agata si aggregarono al corteo, e infine altri e altri ancora.
Non ci fu un lieto fine, purtroppo: poco tempo dopo Agata venne catturata e deportata a Dachau, mentre suo marito venne prelevato in casa da uno squadrone di miliziani, ucciso con un colpo alla nuca e sepolto in un prato, dove venne ritrovato a guerra finita. 
Agata tornò a casa a piedi a fine guerra, con la divisa a righe bianche e blu e rasata a zero, scheletrica e con chissà quali memorie di orrori nel cuore e nella mente. 
Non visse molto, dopo il rientro, troppo debilitata dalla prigionia e dal dolore. Ma la sua memoria vive ancora, e a lei e alle sue compagne è intitolata una piazzetta di Tolmezzo. 
 ","Museo Carnico delle arti popolari 'Michele Gortani'","www.vienincarnia.com, Fotografia di proprietà della Sig.ra Mara Vidoni",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/60cdfe97db5ba057a560dee6dbfd21e8.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
