﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Facera da laché e da marascon - Maschere Guida",,"Nel Carnevale della val di Fassa Laché e Marascons reggono una facera dai tratti particolari modellata sui lineamenti di giovani efebi, prive di quei tratti sessuali marcatamente maschili o femminili (barba e baffi per gli uomini, labbra ben modellate e capigliatura in evidenza per le donne) che sono caratteristici di tutte le altre maschere. La facera viene portata in mano, sottolineata da un candido fazzoletto di pizzo, desunto dal corredo femminile. Se si richiama il fatto che gli attori delle Maschere Guida venivano interpretati dai coscritti dell’anno, è possibile vedere come le fattezze della facera siano rappresentative dell’identità socio-sessuale dei loro attori: rappresentanti dei giovani non sposati, appaiono personaggi in bilico tra lo status infantile e quello di persona adulta pienamente socializzata.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/7e2ac76e5676605b4dea6af3dc5b83c7.bmp,"Still Image","Museo Ladin de Fascia",1,0
"Mèscres a bel e mèscres a burt - I belli e i brutti",,"Il corteo carnevalesco in Fassa è tradizionalmente costituito da figure mascherate di due tipi, di solito riunite in coppie dai caratteri sessuali fortemente marcati. Le maschere a bel, ben vestite, aggraziate ed eleganti rappresentano una bellezza idealizzata ed hanno un comportamento misurato ed elegante. Le maschere a burt, sgraziate, invadenti e goffe esagerano in senso caricaturale e grottesco la fisionomia del volto. L’identità degli attori è accuratamente celata dalla facera, l’indispensabile maschera lignea scolpita a mano nel legno di cirmolo. Ogni maschera cerca di nascondere accuratamente la propria identità, alterando addirittura la voce o non parlando affatto. Tentare di togliere la facera ad una maschera viene considerato come la violazione di un tabù. ","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/495c5494eeb0146adea5e8c65c43d409.jpg,"Still Image","Museo Ladin de Fascia",1,0
"Facera da ors e da salvan - Maschera da orso e da uomo selvaggio",,"Nel folklore europeo si crede che il 2 febbraio (giorno nel quale il calendario romano celebra con la Candelora la festa della luce), l’orso esca dal letargo e verifichi l’andamento della stagione […]. In molte aree europee il 2 febbraio segna anche l’inizio delle mascherate invernali, spesso aperte dall’orso accompagnato dal suo domatore che ne contiene l’irruenza. L’ambiguità posturale dell’orso, che, unico fra gli animali, riesce a camminare eretto, ne fanno una figura simbolica instabile e pronta a trasformarsi nella miriade di varianti che a un certo punto della sequenza metamorfica avvicinano l’orso a quella grande categoria di “uomini selvaggi” attestati nel folklore mascherato di tutta Europa.
In una serie di narrative della cultura popolare documentate in tutto l’arco alpino, l’uomo selvaggio figura come eroe culturale di tecniche fondamentali nella rivoluzione neolitica quali furono l’agricoltura e la caseificazione. 
La maschera dell’uomo selvaggio, selvadech, salvan, om dal bosch – ma anche Bilmon, Wilder Mann, Wilde in area germanica –si situa pertanto a mezza via fra l’orso come messaggero e interprete della primavera e la schiera degli spiriti della vegetazione.","Martina Chiocchetti - Museo Ladin de Fascia","Cesare Poppi, Saggi di Antropologia Ladina e Alpina vol. 2, Carnevale e ritualità, 2020, Istitut Cultural Ladin ""majon di fascegn"", Sèn Jan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/25a876988f79106cb61caa90fe4e3a38.jpg,https://patrimonio.museodolom.it/files/original/94175390d56553b2cf21e4eee6456375.jpg","Still Image","Museo Ladin de Fascia",1,0
"Der Zahar Voschang - Il Carnevale a Sauris",,"Scoprirete nel suo viaggio nel tempo l'antico carnevale di Sauris “DER ZAHAR VOSCHANG” nell'alta valle del Lumiei in Carnia: un video che lo restituisce nel suo passaggio vitale nella contemporaneità, fedele a se stesso ed alle sue radici.  Si racconta come fosse in un passato non tanto lontano, sbirciandolo da dietro la porta con gli occhi di quel bambino (i bambni non potevano partecipare al carnevale in passato). Uscite di casa al richiamo del Rölar, le maschere andavano di casa in casa in giro per i paesi. Ogni famiglia rimaneva in attesa di quei tre colpi di manico di scopa del Kheirar sulla porta di casa, del suo gesto beneaugurante di spazzare i rigori dell'inverno, creando le condizioni per l'arrivo della nuova vitalità della natura. Questa era la premessa per la ventata di allegria che portavano le Scheana schembl (maschere belle) prima e le Scheintena schembl (maschere brutte) poi.  Qui non si vede, ma vi assicuriamo che dopo il giro delle case, le coppie di maschere si ritrovavano in una grande stanza in cui musica e balli duravano parecchie ore!  Il carnevale saurano è un rituale a cui possono prendere parte solo gli adulti ed è animato da maschere fisse che qui ritrovate nei loro abiti e maschere di legno tradizionali e nei precisi ruoli a cui ogni maschera deve attenersi","Rete Museale CarniaMusei - Centro Etnografico di Sauris","Imbellinum Produzioni Cinematografiche. https://www.carniamusei.org/museo.html?entityID=436",,,,,,,,,,"Mountainrites - La maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/6494e447bacd3f251d58cf11a14c1e65.mp4,"Moving Image","Carnia Musei Rete Museale",1,0
"Il Matazìn",,"Le mascherade del Comelico si ripetono di anno in anno (a Dosoledo la domenica più vicina al 9 febbraio, giorno di Santa Apollonia) sostanzialmente identiche, eccetto lievi differenze tra una frazione e l’altra. Le maschere multicolori protagoniste della festa, le cui origini si perdono nei secoli, sono il Matazìn e il Lachè, maschere guida fondamentali per la formazione del corteo, il cui comportamento, ma anche il costume, sono rigidamente fissati dalla tradizione. Sia il Matazìn che il Lachè indossano un copricapo a cilindro molto alto (calòta), rivestito di velluto di colore intenso e adorno di perle, spille e altri oggetti preziosi, disposti in modo da formare un armonioso disegno. I fazzoletti legati alle spalle e i nastri di seta che pendono dalla punta del cappello esplodono in una raggiera multicolore quando le maschere ballano e saltano al ritmo della caratteristica polka salterina, suonata dal gruppo di musicanti che li segue. Così inizia la mascherata: il Matazìn e il Lachè aprono la sfilata di primo mattino insieme ai Paiàzi (i pagliacci hanno il compito di mantenere l’ordine e allontanare la folla impedendo il contatto diretto con le maschere; perciò sono “armati” di bastone), facendo il giro del paese per raccogliere le maschere nel corteo, continuando a ballare e saltare senza mai fermarsi. Ad ogni corteo devono essere presenti almeno due Matazìn o un Matazìn e un Lachè (a Dosoledo). Il numero può anche essere superiore, ma queste maschere principali devono essere sempre pari per poter effettuare la polka dedicata solo a loro, la Vecia dal Matazìn: essi si avvicinano, si allontanano, eseguono un salto, si prendono e volteggiano, per lasciarsi e ritrovarsi ancora. 
Si tratta di un rito propiziatorio per immettere nel bianco dell'inverno i colori della futura primavera. Benaugurante è anche il dono, che il Matazìn fa alla folla, di piccoli confetti contenuti in un cofanetto d’argento, che la maschera tiene nella mano sinistra. Nella mano destra regge invece uno scettro leggero (bagolìna), segno di autorità e comando. Entrambe le mani sono rivestite con guanti bianchi.
Questo carnevale si svolge nelle 4 frazioni del comune di Comelico Superiore, il più settentrionale dell’area del Comelico: Padola, Dosoledo, Candide e Casamazzagno.","Museo etnografico della Provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi","Archivio - Museo etnografico della provincia di Belluno e del Parco Nazionale Dolomiti Bellunesi",,"anni '90",,,maschera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/f8a97b86777ee2700261aee5d25e9f4b.jpg,"Still Image","Museo Etnografico della Provincia di Belluno e del Parco delle Dolomiti Bellunesi",1,0
"Il lachè",,"Il Carnevale di Romeno è il più antico della val di Non, in Trentino. I protagonisti della mascherata sono i lachè, eleganti araldi, silenziosi e vestiti di bianco, che indossano un alto cappello a punta ornato di grandi fazzoletti colorati e ricoperto degli ori di casa (oggi bigiotteria), la cui cima è decorata con fiori variopinti e piume di pavone. Indossano inoltre un fazzoletto da spalle di colore nero, con frange e decorazioni floreali. Non hanno maschere, il loro volto è scoperto, e portano in mano un fazzoletto bianco che diventa unione con il compagno di ballo nella danza a coppie.
I lachè aprono infatti la sfilata carnevalesca con una marcia silenziosa a cui intervallano il loro ballo tipico, una danza a coppie durante la quale spiccano alti salti, secondo una coreografia che richiama gli antichi riti augurali per la crescita delle messi. 
Un tempo l’ultimo giorno dell’anno nella piazza del paese si cucinava una polenta che i lachè distribuivano ai vicini, magari lanciandola sui davanzali, a mo’ di semina beneaugurante. Della mascherata facevano parte anche gli arlecchini, che dedicavano serenate alle ragazze, e i pagliacci, comicissimi. Il lunedì grasso le maschere organizzavano un finto corteo nuziale che sfilava lungo i sentieri alla volta dei paesi vicini, con i lachè in testa, quindi la coppia di sposi, poi la musica e, come in ogni corteo carnevalesco, i vecli, cioè i nonni o i vecchi, in coda. 

Il lachè può considerarsi prototipo ancestrale del nostro «arlecchino», e in diverse varianti è diffuso un po’ ovunque nell’Italia settentrionale, dalle Langhe all’Appennino bolognese, fino a varie località del Trentino. Figure molto simili si ritrovano inoltre in numerosi paesi europei, dove sono protagonisti della parte cerimoniale del rito, di cui sono ministri e accompagnatori degli sposi, il cui matrimonio per finta ripropone la fertilità umana in legame a quella della terra.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/ca03301d92e3c64d5fd62cd04787d83b.JPG,https://patrimonio.museodolom.it/files/original/8f3d2b1f60f971aab0627b56f3037804.jpg,https://patrimonio.museodolom.it/files/original/3a749cb7ff7359fef20c250837a57ee5.jpg,https://patrimonio.museodolom.it/files/original/a790e819f86729610eb8b1e26346c679.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Oiartroger ",,"Tra i 3 protagonisti del carnevale Mòcheno di Palù del Fersina, l’Oiartroger (chiamato anche Teit, padrino) indossa un vestito festivo scuro con qualche ornamento, sulle spalle porta una cassetta (kraks), sormontata da una volpe imbalsamata e sorniona. 
Insieme agli altri due personaggi, il vecchio e la vecchia, parte la mattina dal maso più alto e fa visita a tutte le famiglie del paese. Sulla soglia di ogni casa i Bètschi seminano un po’ di segatura come segno di fertilità e salute, augurando ogni volta fortuna e turt (la torta). In cambio ricevono delle uova che vengono depositate nella Kraks dell’Oiartroger, testimone silenzioso della coppia.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/aea9c44db61ef45b776dea47ec3a6f92.jpg,https://patrimonio.museodolom.it/files/original/e94e6a3cdb067ac89a0a5a00ca993125.jpg,https://patrimonio.museodolom.it/files/original/341979b49b2006f11812571f0fc1cda6.jpg,https://patrimonio.museodolom.it/files/original/5a71225ecf8291b1c9b9e1b0430df19b.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Bètscho e bètscha ",,"Il carnevale mòcheno ha luogo nel giorno di martedì grasso e si caratterizza per avere solo 3 personaggi: Bètscho e Bètscha (vecchio e vecchia) e Oiartroger (il raccoglitore delle uova). 
I vecchi hanno il viso ricoperto di nerofumo e si caratterizzano per alcuni dettagli del costume. Il Bètscho indossa un copricapo fatto con due zampe di capra unite all’estremità e un camicione di canapa bianca, fermato in vita da un cinturone di cuoio con campanaccio, che permette di trattenere una vistosa gobba sulla schiena. Tiene in mano un lungo bastone ricoperto di nerofumo. La Bètscha, interpretata rigorosamente da un uomo, è vestita semplicemente da donna con un cappellino in testa e ha in mano una piccola scopa con la quale rincorre il vecchio colpendolo sulla gobba.  
Parte importante del rito, che si ripete due volte, è la morte simulata dei vecchi con la lettura dei testamenti nei quali vengono nominati tutti i giovani del paese. 
La giornata si conclude con un grande falò dove viene bruciata la gobba del vecchio insieme ai testamenti.","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/7d2458ee7cce5c35afeeef8df69b39a3.jpg,"Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il matocio",,"Il carnevale storico di Valfloriana ha luogo nel giorno di sabato grasso, e consiste in un lunghissimo giro di questua, che dalla mattina fino all’imbrunire abbraccia tutte le frazioni, dalla più alta, Sicina, fino a Casatta in fondovalle.
Tre tipi di figure si susseguono nel corteo. I primi, quelli che sono anche i più conosciuti, sono i matòci o barbi mascherati, scampananti e vocianti, cui i paesani oppongono breve resistenza intrecciando dei vivaci contrèst verbali, dei veri e propri interrogatori basati su tutta una serie di domande strampalate legate a situazioni locali con cui si cerca di scoprire l’identità di chi si nasconde dietro la maschera. I simboli del matòcio sono la maschera di legno con disegnati barba e baffi, il bastone, fatto con un ramo di nocciolo e un campanaccio allacciato in vita. 
Seguono, con i sonadóri, gli arlechini danzanti, a volto scoperto sotto un’alta capucia conica e abiti bianchi coperti da nastri e pizzi colorati, che accompagnano ieratici e silenziosi la coppia degli spósi. Chiudono il corteo i paiaci, con una sequela di mute pantomime ridanciane, straccione e burlesche.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/c5e82854b7d53876addb0d80318d4d75.JPG,https://patrimonio.museodolom.it/files/original/ba1927e53fad7569696fe32f0aec1667.jpg,https://patrimonio.museodolom.it/files/original/4e907d28203df7ec7c95a87436dfbecc.jpg,https://patrimonio.museodolom.it/files/original/fcb527952ffba9f4a5789abe0f11c4f4.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Il bufòn",,"Dal giorno di Sant’Antonio abate (17 gennaio) si apre il periodo del carnevale ladino, in cui compaiono le antiche maschere augurali, che si possono incontrare fino al martedì grasso.
Si tratta di mascherate ben strutturate, con alcune figure fisse, le cosiddette “maschere guida”, che aprono il corteo carnevalesco. 
Quella sicuramente più nota e anche facilmente riconoscibile è la maschera del bufòn, personaggio irriverente, sempre pronto a tirare scherzi e fare dispetti, puntuale nel marcare vizi e virtù dei presenti. Si riconosce per il lunghissimo naso alla cui estremità è posto un ciondolo rosso a forma di cornetto portafortuna oppure di fiaschetto di vino. Altro ornamento distintivo di questo personaggio è il grande cappello (capucia) a cono molto colorato e ricco di fiori. Il copricapo è ottenuto da un cono di cartone foderato da fiori e stoffe colorate, con appesi talleri in argento dell’Impero asburgico, e al vertice ci può essere una coppia di mezze code del gallo forcello, emblema di virilità. 
Durante il carnevale il bufón apostrofa gli astanti con salaci battute in rima, drammatizzandone difetti e malefatte più o meno palesi, ed è l’unica maschera guida che ha facoltà di parlare.

Il carnevale fassano si può ammirare in diverse località della valle: Campitello di Fassa, Canazei, Mazzin, Moena, Sèn Jan, Soraga.
","Museo degli Usi e Costumi della Gente Trentina",,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito <a href=""http://www.carnivalkingofeurope.it"" target=""_blank"" rel=""noreferrer noopener"">www.carnivalkingofeurope.it</a>",,Mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/11ea4031f4d441420df3462c734814e5.jpg,https://patrimonio.museodolom.it/files/original/2ec71cfacf5bad0fa19df23689b7fae0.jpg,https://patrimonio.museodolom.it/files/original/47a605e4982cf3b79f60e276cf7d32b7.jpg,https://patrimonio.museodolom.it/files/original/9e41d760d3bce889f71fe0375dff20aa.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
