﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Valentina-Matteo-Maria Ginevra ",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/fc78c190734e9c3c60082fda36d467be.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Zoe-Agata-Maria Vittoria B",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/c06608a9bcf5e932a46e46954420cad7.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Zoe-Agata-Maria Vittoria",,Improvvisazioni,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/05c67fc0bfd47a146f1ca8bef8189e7e.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Pieve-applauso ai musicisti davanti alla casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"applausi,musica,Paesaggi sonori,Suoni",https://patrimonio.museodolom.it/files/original/9bbc1adaecdaa8a69baacaed27776f27.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Pieve-esibizione musicisti dal balcone della casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/733e462a34a2b7e6c1840a33f32d542a.mp3,https://patrimonio.museodolom.it/files/original/136044211bc620d8744942648720ce28.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Pieve-fontana davanti alla casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://patrimonio.museodolom.it/files/original/28b0dd5616a7a4a1eb60fed9de5676d9.mp3,https://patrimonio.museodolom.it/files/original/3bb87f38b35def9309f40f8462a27f0d.jpeg,https://patrimonio.museodolom.it/files/original/760b8845427ffe612a5065d7a46a3e80.jpg,https://patrimonio.museodolom.it/files/original/d7a9cdd70568f42269e26ca7ae0e4933.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con grilli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,grilli,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/657517e45e568a2b8288407bce31ab6e.mp3,https://patrimonio.museodolom.it/files/original/482d45fc9168b1cbcc128aeca2f01a4e.jpeg,https://patrimonio.museodolom.it/files/original/fb7b0db11e442719009fda8b75b96573.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con uccelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,Paesaggi sonori,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/458f331c9bc5552ac14977b8a5e7d15d.mp3,https://patrimonio.museodolom.it/files/original/7c792ad27ffbfda2f6417d0c3a7339f3.jpeg,https://patrimonio.museodolom.it/files/original/9ef561ceec5e379757435925cecbe8a4.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sulle foglie morte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,camminare,foglie,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/52a0af0ae7dd82fbe20b7f9e66ef2d3e.mp3,https://patrimonio.museodolom.it/files/original/84da5538c79b7b7fe321e3294d9e98c7.jpg,https://patrimonio.museodolom.it/files/original/1edbd1555ccff4d1d112cccdacb191e6.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sullo sterrato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camminare,Paesaggi sonori,passi,Suoni","https://patrimonio.museodolom.it/files/original/712fd38a54bfe9b93c77283b4fab5a77.mp3,https://patrimonio.museodolom.it/files/original/ae4921ac48658e6b905751712501d41f.jpg,https://patrimonio.museodolom.it/files/original/c6e7ccdb3dff5ed5f274d839da888453.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
