﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Albert I, Re dei Belgi",,"Albert I è il terzo re dei Belgi. Nacque a Bruxelles l’8 aprile 1875 e il suo coraggio gli valse il nome di “Le Roi chevalier”, quando durante la Grande Guerra andò in battaglia a cavallo a fianco dei suoi soldati. Fu un grande appassionato di alpinismo, tanto che effettuò più di 200 salite, la metà con guide ampezzane. A Cortina, Albert I arrivò per la prima volta nel 1907 insieme all’amico Charles Lefébure e alla guida svizzera Benedicto Supersaxo. I tre scalarono insieme il Cristallo, la Popena e tentarono anche la Cima Piccola di Lavaredo, ma le scarpe chiodate che avevano non andavano bene. Il re si rivolse allora alle guide alpine di Cortina ed in particolare ad Antonio Dimai, Agostino Verzi e Angelo Dibona. Insieme arrampicarono sulla Punta Fiames, sulle Cinque Torri, sulle Pale di San Martino, su Cima della Madonna e sul Sass Maor, nel 1908 sarà anche sulla Tofana di Mezzo.","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,guida,Past and present pioneers,Pionieri di ieri e di oggi,Sport",https://patrimonio.museodolom.it/files/original/3b4e8228a34041fd3f799110f1083c1a.jpg,"Still Image","Museo Dolom.it",1,0
"Angelo Dibona",,"Guida dal 1905, fu uno dei primi istruttori di sci di Cortina. Al suo attivo ha circa settanta prime salite non solo nelle Dolomiti, ma in tutte le Alpi, dalle Giulie al Monte Bianco, al Delfinato. Formò una cordata fissa con la guida fassana Luigi Rizzi e con i fratelli Guido e Max Mayer di Vienna. Può essere considerato come una delle migliori guide in assoluto e non solo di Cortina, infatti fu il primo ad accompagnare i propri clienti in arrampicate anche al di fuori del territorio natio, cosa straordinaria per l’epoca. La sua impresa più incredibile corrisponde probabilmente all’ascesa sulla parete Nord di Cima Una (Dolomiti di Sesto) nel 1910, considerata a lungo la via più difficile al mondo, cui segue pochi giorni dopo la parete Sud Ovest del Croz dell’Altissimo (Dolomiti di Brenta). A Ottant’anni dalle sue imprese è stato possibile affermare che Angelo aveva già superato il sesto grado almeno 15 anni prima che questo fosse riconosciuto. In tutte le sue scalate Dibona non ebbe mai incidenti, anche perché anteponeva la sicurezza al successo. Solo una volta vi fu un problema, quando da un ghiaione soprastante iniziarono a scendere dei sassi e lui per proteggere Albert I, Re dei Belgi, si ritrovò con due costole fratturate. ","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/7ffac426b13fd32e6346a59b6d7d965f.jpg,https://patrimonio.museodolom.it/files/original/e377c09ac1afb95618bd4ea3bfe75e22.jpg","Still Image","Museo Dolom.it",1,0
"Antonio Dimai",,"Dimai Antonio Deo (1866-1948), detto Tone Deo, figlio di Angelo, guida dal 1888.
Gli sono accreditate circa cinquanta “prime”, tutte con clienti; fra questi il fior fiore dell’alpinismo dell’epoca: dalla Immink a Phillimore e Raynor, dalle sorelle Eötvös ad Albert I, Re dei Belgi.
Notissima la sua collaborazione con la guida Agostino Verzi, col quale formò una coppia straordinariamente affiatata. Per l’epoca fu certo la guida ampezzana di maggior fama e prestigio. Allo scoppio della prima guerra mondiale l’attività alpinistica si fermò, mentre le Dolomiti divennero teatro di aspre battaglie. Antonio Dimai, data anche l’età, non fu arruolato e quindi (poté) ebbe modo di vivere tranquillo le prime settimane di scontri, ma quando gli italiani vollero conquistare le crode, lo andarono a cercare e lui si rifiutò: “Io sono ancora un cittadino austriaco. Ho quasi 50 anni. Non sono militare e sulla Tofana ci sono i soldati Ampezzani. Non posso tradire la mia gente! Non potete obbligarmi a compiere un’impresa del genere!”. La conseguenza fu l’arresto e l’internamento a Firenze. Fu solo grazie all’intercessione di Albert I, Re dei Belgi, che Antonio poté tornare dopo qualche tempo a Cortina.
","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/af36a23a7628931d56f2847069c203a4.jpg,https://patrimonio.museodolom.it/files/original/407b9640e5b780f36245240594820c6c.jpg","Still Image","Museo Dolom.it",1,0
"Bartali che aprì la strada sulle Dolomiti, e Coppi che l'asfaltò ",,"Questo pezzo è tratto da blog ""Girodiruota"", e racconta come le Dolomiti entrarono nella Storia del ciclismo, senza più lasciarla.

""Il debutto delle Dolomiti al Giro d’Italia è regale: 17esima tappa del Giro del 1937, Vittorio Veneto-Merano, 227 chilometri. Il traghettatore è il Rolle. Sotto il Cimon della Pala, accanto alla chiesetta che segna il Passo, è Gino Bartali a scollinare primo e solo. E’ avanguardista ed esploratore. Ginettaccio testa queste salite toste, di aria rarefatta e pareti selettive, strade in sassi dimenticate da stato e Dio. Lui borbotta e maledice tutti. Fa il vuoto. Supera il Costalunga, poi Bolzano. A Merano è primo con oltre cinque minuti e mezzo su Mollo, Generati e Valetti, con 8’18” di vantaggio su quest’ultimo in classifica generale. Quella del toscano è la prima storia ciclistica delle Dolomiti. Da lì in poi si trasformeranno in mito.
Dieci anni dopo quell’assolo, le Dolomiti furono invece croce per Ginettaccio. Il 12 giugno 1947 il Giro partiva da Pieve di Cadore per raggiungere Trento, 194 chilometri tra i monti Pallidi. Bartali era in maglia rosa, Coppi secondo era staccato di due minuti e quaranta. Era la sedicesima tappa, l’ultima buona per riscrivere l’esito della corsa rosa. Al mattino Gino borbotta, Fausto ha detto di non stare bene, ma lui non gli crede. Gli si mette a ruota sin dal via. Sul Falzarego sono già soli. Ma dopo quaranta chilometri la maglia rosa ha un salto di catena. E’ il quel momento che il Campionissimo se ne va. E’ un monologo di 150 chilometri, supera il Falzarego solo, aumenta il vantaggio sul Pordoi, a Cavalese il vantaggio è di oltre 8 minuti. Bartali maledice tutti, aspetta gli inseguitori, li incita, lavora, recupera quattro minuti. All’arrivo però si sfila il simbolo del primato in favore del rivale e non la rivedrà mai più.""
","Museo Storico della Bicicletta ""T. Bevilacqua""","<a href=""https://www.comune.cesiomaggiore.bl.it/Territorio/Musei/Museo-Storico-della-Bicicletta-Toni-Bevilacqua"">Sito internet museo</a>",,,,,Sportsculture,,Italiano,"Still image","Sportsculture_009, Sportsculture_010, Sportsculture_011","Via Grei 6 32030 Cesiomaggiore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/82d983bd5c239da4ce53d851e0c0582e.jpg,https://patrimonio.museodolom.it/files/original/1151571852ccc0fdae4d132cd7367abd.jpg,https://patrimonio.museodolom.it/files/original/0cf8f913ab31b0b5e39e357b8744a74f.png",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Bartali CHE APRÌ LA STRADA SULLE DOLOMITI, E COPPI CHE L'ASFALTÒ.",,"Quinto appuntamento con la campagna #DolomitesMuseum, questa settimana il tema è #sportsculture, #culturasportiva.
Questo pezzo è tratto da blog 'Girodiruota', e racconta come le Dolomiti entrarono nella Storia del ciclismo, senza più lasciarla.
BARTALI CHE APRÌ LA STRADA SULLE DOLOMITI, E COPPI CHE L'ASFALTÒ.
'Il debutto delle Dolomiti al Giro d’Italia è regale: 17esima tappa del Giro del 1937, Vittorio Veneto-Merano, 227 chilometri. Il traghettatore è il Rolle. Sotto il Cimon della Pala, accanto alla chiesetta che segna il Passo, è Gino Bartali a scollinare primo e solo. E’ avanguardista ed esploratore. Ginettaccio testa queste salite toste, di aria rarefatta e pareti selettive, strade in sassi dimenticate da stato e Dio. Lui borbotta e maledice tutti. Fa il vuoto. Supera il Costalunga, poi Bolzano. A Merano è primo con oltre cinque minuti e mezzo su Mollo, Generati e Valetti, con 8’18' di vantaggio su quest’ultimo in classifica generale. Quella del toscano è la prima storia ciclistica delle Dolomiti. Da lì in poi si trasformeranno in mito.
Dieci anni dopo quell’assolo, le Dolomiti furono invece croce per Ginettaccio. Il 12 giugno 1947 il Giro partiva da Pieve di Cadore per raggiungere Trento, 194 chilometri tra i monti Pallidi. Bartali era in maglia rosa, Coppi secondo era staccato di due minuti e quaranta. Era la sedicesima tappa, l’ultima buona per riscrivere l’esito della co
rsa rosa. Al mattino Gino borbotta, Fausto ha detto di non stare bene, ma lui non gli crede. Gli si mette a ruota sin dal via. Sul Falzarego sono già soli. Ma dopo quaranta chilometri la maglia rosa ha un salto di catena. E’ il quel momento che il Campionissimo se ne va. E’ un monologo di 150 chilometri, supera il Falzarego solo, aumenta il vantaggio sul Pordoi, a Cavalese il vantaggio è di oltre 8 minuti. Bartali maledice tutti, aspetta gli inseguitori, li incita, lavora, recupera quattro minuti. All’arrivo però si sfila il simbolo del primato in favore del rivale e non la rivedrà mai più.'","Museo Storico della Bicicletta 'T. Bevilacqua'",https://www.facebook.com/1702722479964857/posts/2623935687843527/?d=n,Facebook,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_009, Sportsculture_010, Sportsculture_011","Via Grei 6 32030 Cesiomaggiore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicicletta,DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/8fc7f8f8fa4a1f294787abe06e921165.jpg,https://patrimonio.museodolom.it/files/original/a8299fd26f53bf2f02fe1988213a01e2.jpg,https://patrimonio.museodolom.it/files/original/40949af1404af5920837f0d5439dc27b.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
"Beatrice Tomasson",,"Beatrice Tomasson (25 April 1859 – 13 February 1947) Parlare di sport tra le nostre montagne significa parlare del rapporto tra uomo e natura, tra l'uomo e la sua 'natura' più intima e profonda.

Re della montagna è l'alpinismo, un'attività sportiva a tutti gli effetti, anche se non rigidamente codificata da regole fisse. I suoi esordi vengono fatti risalire al 1786 con la salita del Monte Bianco da parte di Balmat e Paccard. In questa prima fase, l'alpinismo aveva caratteristiche esplorative e chi lo praticava era spinto da motivazioni scientifiche, militari o economiche. È solo dopo la conquista delle cime più alte che ha preso forma l'alpinismo moderno, in cui la ricerca della via più facile cede il passo all'interesse per la creazione di itinerari più difficili che presentano una sfida di carattere sportivo.

Da quel momento la montagna iniziò a 'tingersi di rosa': una delle migliori atlete che la storia ricorda è infatti Beatrice Tomasson. Fu proprio questa ragazza inglese, volitiva e forte, a diventare una delle maggiori esponenti dell’alpinismo pionieristico. Il suo grande exploit fu la via sulla parete Sud di Punta Penia, cima più alta della Marmolada: itinerario più volte tentato anche da altri famosi alpinisti.

La sfida fu superata in un giorno di bufera nel 1901, con le guide Michele Bettega e Bortolo Zagonel. Come d’abitudine per gli scalatori inglesi anche Beatrice, giunta in vetta, stappò una bottiglia di Champagne.

Nonostante l'itinerario oggi sia molto ripetuto non va sottovalutato. La lunghezza è notevole e in Marmolada il meteo cambia velocemente.

","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo </a>",,2020-03-29,,,sportsculture,,Italiano,"Moving Image",Sportsculture_014,"Punta Penia Sèn Jan de Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/3f7a5086a8678123bd12ac4165375c7d.mp4,https://patrimonio.museodolom.it/files/original/a6c758909ebff783b2dabf55dab2ffe4.jpg",,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Club di slittino, La Valle, 1910",,"Nelle vallate ladine, fondate sul lavoro contadino, l’attività fisica intesa come sport non era un concetto presente, anzi era ritenuta una perdita di tempo. Lo sport come attività da tempo libero inizia a svilupparsi nei primi del ‘900 con l’arrivo del turismo. Ciononostante già nel 1896 nasce il primo club di slittino di Ortisei. “S’araité cun la liösa” (andare con la slitta) è una delle prime attività ludico sportive praticate nelle vallate ladine. L’utilizzo della slitta è comunque strettamente legato ad attività lavorative invernali, come portare il fieno a valle dalle cascine a monte e il trasporto della legna da ardere. 

Letture consigliate
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010 
La vita sciöche n jüch – Racoiüda de jüc fać tla Ladinia, Daria Valentin, Museum Ladin Ciastel de Tor, 2007
","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Tumesc Ploner",,"La Valle, 1910",,,"territorio e sport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport",https://patrimonio.museodolom.it/files/original/7ef4fc3a521fe48dab9848804ede0330.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Copertina di una vecchia guida Alta Via Edizione Zanichelli",,"Le prime sei Alte Vie delle Dolomiti sono così classificate:

n.1-	ideata da Pietro Rossi (“la classica”) 1969 - 1997
Dal lago di Braies a Belluno. 150 km, 13 giorni, facile con breve via ferrata.
Rispetto alla guida originale di Piero Rossi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato.  
Difficoltà: EE e EEA, breve tratto di A in zona Màrmol.

n.2-	ideata da Mario Brovelli - 1966 (alta via delle Leggende)
Da Bressanone a Feltre. 185 km, 15 giorni, passaggi in roccia difficoltà III e tappa con ghiacciaio (Marmolada).
Su “Lo Scarpone”, notiziario del Club Alpino Italiano, nel 1966 apparve un articolo di Mario Brovelli che, per primo, proponeva un lungo ed interessantissimo itinerario dolomitico che congiungesse Bressanone a Feltre. L’idea prese subito corpo e fu chiamata in seguito Alta Via delle Dolomiti n. 2 o Alta Via delle Leggende.
Difficoltà: E, EE (EEA su alcuni tratti e varianti)

n. 3 -	ideata da Mario Brovelli - 1966 (alta via dei camosci)
Da Dobbiaco a Longarone. 120 km, 10 giorni, tappe lunghe con vie ferrate e passaggi in roccia II.
Traendo spunto dal suo programma di itinerari dolomitici, apparso su “Lo Scarpone” del mese di Settembre del 1966, Mario Brovelli propose questa superba traversata che, da Villabassa-Niederdorf in Pusterìa, porta a Longarone nella valle del Piave attraverso imponenti gruppi montuosi dolomitici. 
Pregevole il volumetto-guida pubblicato nel 1976, redatto con l’aiuto di Bruno Tolot per i tipi delle Edizioni Alpine - Foto Ghedina Cortina; si intitolava “Alta Via dei Camosci” e portava il numero 3. Il percorso di base si svolge su sentieri non particolarmente impegnativi per un buon escursionista, sempre attrezzati nei passaggi o nei tratti scabrosi. Alcune tappe presentano notevoli dislivelli in salita, altri anche in discesa.
Difficoltà: E, EE, brevi tratti di EEA.


n.4-	ideata da Toni Sanmarchi - (alta via di Grohmann) 1973 - 1976
Da San Candido a Pieve di Cadore. 90 km, 8 giorni, vie ferrate passaggi in roccia difficoltà II.
L’Alta Via di Grohmann si svolge unicamente sull’alta montagna dolomitica, dove il percorso segue mulattiere e sentieri quasi sempre in buone condizioni, segnalati e, dove necessario, attrezzati. È, in sostanza, un itinerario di buon livello escursionistico più che alpinistico in quanto non presenta difficoltà particolarmente impegnative. Il solo tratto Rifugio Vandelli-Bivacco Comici-Colli Neri, attrezzato con corde fisse, richiede una certa pratica alpinistica.
L’Alta Via n. 4 è stata dedicata da Toni Sanmarchi a Paul Grohmann, il grande alpinista viennese che per primo scalò diversi colossi dolomitici interessati da questa Alta Via: i Tre Scarpèri, la Croda dei Barànci, la Cima Grande di Lavaredo, il Cristallo, il Sorapìss, l’Antelao. 
La prima guida di questa Alta Via è edita da Tamari di Bologna nel 1973 e nel 1976.
Difficoltà: da E a EEA (con alcuni percorsi alpinistici attrezzati) 

n. 5-	ideata da Toni Sanmarchi - (alta via di T. Vecellio) 1973 - 1979
Da Sesto a Pieve di Cadore. 100 km, 10 giorni, vie ferrate e punti di difficoltà II, in parte pernottamento in bivacco.
Il percorso di base si svolge, almeno per quanto riguarda la Croda dei Tóni e l'Antelao, su sentieri non particolarmente impegnativi per un buon escursionista, peraltro sempre attrezzati nei passaggi o nei tratti scabrosi.
Sulle Marmarole, invece, dove la montagna è più selvaggia, esistono difficoltà maggiori, anche in considerazione dell’isolamento ambientale, dei notevoli dislivelli, della mancanza d'acqua e del grande silenzio.
Rispetto alla guida originale di Toni Sanmarchi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato primitivo.  
Difficoltà: da EE a EEA (alcuni tratti attrezzati e ferrate sulle varianti).

n.6-	ideata da Toni Sanmarchi - (alta via dei silenzi) 1972
Da Sappada a Vittorio Veneto. 190 km, 14 giorni, vie ferrate e punti di difficoltà II-III, tappe lunghe e isolate, in parte pernottamento in bivacco.
Si cita qui la nuova versione denominata A.Via Europa 6, nel 2005 integrata con la parte Austriaca e composta di due settori:

6a. Alta Via Großglockner-Peralba a cura di Günter Mussnig e Ernst Rieger
Difficoltà: T3, mediamente difficile; un passaggio di T4, difficile.
6b. Alta Via delle Dolomiti n. 6 o “dei silenzi” ideata da Toni Sanmarchi nel 1972.

L’Alta Via delle Dolomiti n. 6 o “dei silenzi” ha origine là dove nasce il Fiume Piave, nell’altopiano umido ai piedi del Peralba, sulla testata della Val Visdende, e raggiunge Vittorio Veneto traversando i gruppi montuosi del Rinaldo, delle Tèrze, dei Clap, dei Monti di Sàuris, del Tiàrfin, del Crìdola, degli Spalti di Toro e Monfalcóni, del Duranno-Cima dei Preti e del Col Nudo-Cavallo.
L’Alta Via delle Dolomiti n. 6 si mantiene a una quota media di 2000 metri, con difficoltà su roccia non rilevanti, ma con frequenti tratti su terreno scabroso, a volte esposto e insidioso specie nella zona Duranno-Cima dei Preti. Esistono, peraltro, attrezzature fisse nei tratti più impegnativi. Uno dei problemi più rilevanti di questo percorso, particolarmente nella sua parte centrale e meridionale, è la mancanza d’acqua.
Difficoltà: E, EE (EEA su alcune varianti)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,alta via,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Sportsculture,Tross di mont",https://patrimonio.museodolom.it/files/original/23fd078aabc104524f17ece4d46a83d8.jpg,"Still Image","Museo Dolom.it",1,0
"Cos'è cultura sportiva",,"Montagne e sport un’accoppiata inscindibile e vincente; vincente per la salute, vincente per l’economia, vincente per la cultura, vincente per tutto e per tutti. Lo sport non è solo quello del podio ma è quello dei piccoli club, delle famiglie, degli amici, degli avversari, della sfida, della collaborazione, di uno scopo comune, di un obiettivo individuale.
Grazie allo sport 'famoso' (FIFA, FIS, ATP, ecc), grazie alle federazioni nazionali (FIGC, FISI, FIDAl, ecc.) e a grazie a tutte le loro diramazioni e alla marea di volontari che portano e sostengono lo sport fino alle piccole squadre di paese dove i bambini e i giovani possono coltivare e sviluppare la cultura sportiva.

Vi proponiamo alcune foto che ripercorrono in Val Pesarina FVG uno sport caro a tutte le Dolomiti, lo sci: da quando con la olgiala (o foreon) si portavano le manovie e si improvvisavano su fortuiti declivi rustiche piste da sci, a un articolo locale che racconta i risultati del circuito sciistico del CSI Friuli Venezia Giulia Comitato di Udine, dall’emozionante euforia dei bambini partecipanti a una competizione internazionale a un’escursione tutti assieme bambini e genitori con doverosa conclusione!
","Ufficio Turistico Prato Carnico","<a href=""http://www.comune.prato-carnico.ud.it/index.php?id=9183"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_041, Sportsculture_042, Sportsculture_043, Sportsculture_044, Sportsculture_045","Prato
33020 UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/b6cdc71a0d69778e3a2deb0a42b806e7.jpg,https://patrimonio.museodolom.it/files/original/39f40968e3d81cc8d2d3ec258a9455e5.jpg,https://patrimonio.museodolom.it/files/original/ffe39968b4bed24dd6da410327028e61.jpg,https://patrimonio.museodolom.it/files/original/6c4cd9d5b2e0057ea64cb1e490f01dd0.jpg,https://patrimonio.museodolom.it/files/original/baab1950ad3e79b9b0b8915d2bd30278.jpg",,"Ufficio Turistico Prato Carnico",1,0
"Costalta   Gli sport invernali di una volta. Come ci si divertiva.",,"Discesa con la slitta (lioda) sulla strada che da Forcella Zovo porta alla Segheria. Prove di abilità sugli antichi mestieri",,http://youtu.be/oYnqmtJejYk,"Angiul Sai<br />published via YouTube.com",2020-03-28T16:44:28Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oYnqmtJejYk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oYnqmtJejYk/default.jpg,"DolomitesMuseum,DolomitesMuseum2020,Sport,Sportsculture",,"Moving Image","Museo Dolom.it",1,0
