﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Le rocce che 'bollono'",,"Le rocce che bollono altro non sono che le Zeoliti dell'Agordino.
Tra le numerose specie mineralogiche è interessante sapere che l’Agordino è famoso tra i collezionisti e gli studiosi per il ritrovamento di un gruppo associato alle rocce vulcanico, le zeoliti, ovvero le cosiddette 'Pietre che bollono'. Il nome zeolite deriva infatti dal greco e significa ribollire.
Questa particolarità è data dalla struttura del reticolo cristallino che presenta tra gli atomi di silicio ed alluminio (alluminosilicati), disposti al centro di una struttura tetraedrica (una sorta di piramide a quattro facce uguali) , dei canali la cui dimensione varia a seconda del numero dei tetraedri stessi. In questi canali si trova, oltre a potassio, il sodio ed il calcio , soprattutto acqua.

(di Alberto Bertini)
","Agordino - Dove rinascono le Dolomiti ","<a href=""https://www.agordinodoverinasconoledolomiti.it/"">Sito internet </a>",,,,,Handsinstone,,Italiano,"Still Image",Handsinstone_001,"Agordo
32021 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," A passion for rocks, Leidenschaft fels,Die welt der mineralien,DolomitesMuseum,DolomitesMuseum2020,Handsinstone,Mineral world,Mondo minerale,Rocce che passione",https://patrimonio.museodolom.it/files/original/53450dbb8d58b243bab755f8a6fff0d9.jpg,,"Agordino Dove rinascono le Dolomiti ",1,0
"Le rocce... di Regianini",,"Le rocce... di Regianini
#handsinstone #DolomitesMuseum Museo Dolom.it

'Roccia, rocce, pallide, le rocce dolomitiche. La casa solida sulla roccia. Quelle di montagna. Le rocce parlano a chi le frequenta. Annunciano le variazioni atmosferiche, sono di colore grigio scuro, se arriva la pioggia, grigio chiaro, rosa, bianco per il bel tempo. Splendono al sole e al cielo azzurro. E poi i monti pallidi degli antenati. Ora Dolomiti. Come le rocce sfaccettate, grigie, rosa, e dagli anfratti, dalle pareti, fanno emergere le figure degli antenati, così dipinte dal 'Surrealista delle Dolomiti', il maestro Luigi Regianini'. (Guido Buzzo)
'Irte, granitiche presenze, dal capo nevoso, emergenti da un mare di pini ed abeti, inumidite dal pianto dei torrenti e dalle spumeggianti cascate. Ai loro piedi vigilano Cristi in legno e numerose baite, poste su verdi prati, riposano sicure'. (Luigi Regianini).
Pubblichiamo due dipinti di Regianini, che ben esprimono i concetti sopra esposti:
il primo intitolato 'Dolomiti (antiche presenze)', 1995. acrilico su tavola, cm 100x80;
il secondo 'La montagna scolpita', 1995, acrilico su tavola, cm 100x80.","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/posts/111465023797055,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_002, Handsinstone_003","Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/e4aaa16c152e7fea783125951cb9cd09.jpg,https://patrimonio.museodolom.it/files/original/057c0bf4bc928ac40315a0b34453ac02.jpg",,"Museo Regianini surrealismo",1,0
"La memoria delle pietra",,"Quando mai ne avete trovato uno banale? parte ora il racconto litico fatto dalle nostre interazioni con i sassi delle Dolomiti. La pietra è definita comunemente materia abiotica, che ha però la memoria: caratteristica dei vivi!","Dolomiti Project","<a href=""http://www.dolomitiproject.it/#homepage"">Sito internet </a>",Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_004, Handsinstone_005, Handsinstone_006, Handsinstone_007, Handsinstone_008, Handsinstone_009, Handsinstone_010","Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/6140c88a86028a414691bce9dee4a2a0.jpg,https://patrimonio.museodolom.it/files/original/cb4a0a673dedc414cd61e8c356918c10.jpg,https://patrimonio.museodolom.it/files/original/ffa10e82bbcdf2addce2258e9f53499e.jpg,https://patrimonio.museodolom.it/files/original/c25637a6d93c07b86a4340d32bdf2ce8.jpg",,"Dolomiti Project",1,0
"Il racconto di un semplice sasso
",,"La terza settimana della campagna #DolomitesMuseum è iniziata all’insegna dell’appello #iorestoacasa, lanciato in seguito al decreto dell'8 marzo che impone la chiusura di tutti i luoghi di cultura per contrastare la diffusione del Coronavirus.
Nella settimana dedicata all'elemento dolomitico per eccellenza, la #roccia, vi racconteremo tutte le storie racchiuse in un semplice sasso, in modo da comprendere insieme, il legame tra l'uomo e la roccia nella storia e nel paesaggio delle Dolomiti. Ci uniamo all'augurio degli amici del #DolomitesMuseum affinchè  questo racconto diffuso possa essere contribuire a diffondere positività, bellezza e cultura anche in un momento difficile come quello che stiamo vivendo.
all' #handsinstone

Ci uniamo anche noi all'appello di artisti e musei di tutta Italia, che invitano ad usare al massimo i social e i canali online per raccontare le proprie collezioni e confrontarsi con il pubblico, invitandolo a scoprire il museo rimanendo a casa.
#Cimolais #MalgaCornetto #DolomitiFriulane foto Rafaella Bellitto","Ecomuseo Lis Aganis - Rita Bressa Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2525533891039866/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_011,"Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/64cec8d325dcfb3ad21a35365374a370.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I sassi bruciano",,"Cosa raccontare sui sassi...io partirei da una leggenda per i bambini ma anche per i più grandi... Sapevate che i sassi bruciano. Io l'ho scoperto a 40 anni quando a Claut la maestra fulvia ha fatto rivivere una antica fornace... una meraviglia ..i sassi che bruciano.. poi lo abbiamo ripetuto anche a Cimolais ..si rimane però sempre affascinati da questa trasformazione
Ma qual'è la leggenda? ora ve la posto con i disegni fatti dai bambini in tre volte in modo da non annoiarvi e per farvi ritornare su questa pagina 
Buona lettura 
 #handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2525537607706161/,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image","Handsinstone_012, Handsinstone_013","Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone","https://patrimonio.museodolom.it/files/original/981b609d20779ef5968a0326b75768d2.jpg,https://patrimonio.museodolom.it/files/original/4310cb61215bd81ce31b482702645caa.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Fossile tra i sassi ",,"Continua la nostra storia sui sassi oggi ci spostiamo ad ErtoeCasso nei vicoli del vecchio paese e sostiamo davanti alla casa Meneghin dove fra i sassi è stato incastronato un fossile.Chi lo riconosce? #handsinstone #DolomitesMuseum #ErtoeCasso #Valcellina #DolomitiFriulane","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2527669320826323/,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_014,"Erto
33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,Fossili,GeschichtenZuFuss,Handsinstone,rocce,Sassi,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/cf9f8f3a574a377751acd78e71196505.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Campanile di Val Montanaja",,"E nel nostro racconto sui sassi delle Dolomiti non poteva mancare la guglia simbolo delle Dolomiti Friulane
Il #CampanilediValMontanaja è senz’altro la vetta simbolo del parco delle   #DolomitiFriulane. Questo ardito torrione, unico nel suo genere in quanto isolato e totalmente discosto dalle pareti, sorge in un meraviglioso catino dolomitico nella alta val Montanaja, circondato da una cornice di guglie. È una guglia di bellezza spettacolare e selvaggia, alta 300 metri e con una base di 60 metri. È frutto dell’erosione alpina, in particolare quella attuata dai grandi ghiaccia che  ricoprivano e conferivano la forma attuale alle vallate principali.
Alpinisticamente molto famoso, noto anche come 'l’urlo di pietra'. È stato scalato per la prima volta il 17 settembre 1902 dagli alpinisti austriaci Wolf von Glanvell e Karl von Saar; il 7 settembre 1902 i triestini Napoleone Cozzi e Alberto Zanutti avevano superato il tratto più difficile dell’ascensione ('fessura Cozzi' di V grado di difficoltà), ma non erano però riusciti ad intuire il percorso successivo per la vetta. Le due comitive si incontrarono a Cimolais dove i triestini, molto sportivamente, diedero indicazioni sul percorso effettuato che risultarono molto utili alla cordata austriaca.
#handsinstone #DolomitesMuseum #Cimolais #Valcellina #DolomitiFriulane #EcomuseoLisAganis","Ecomuseo Lis Aganis- Rita Bressa Genti delle Dolomiti ",https://www.facebook.com/groups/2388622534731003/permalink/2528674390725816/,Twitter,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_015,"Cimolais
33080 PN
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/5b2deab89d01b71759a6bfbbc7c09c93.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"I sassi che bruciano",,"Per la 3^ settimana della campagna #DolomitesMuseum affrontiamo il tema della ROCCIA, elemento dolomitico per eccellenza, con l'hashtag #handsinstone!
Condividiamo questa storia, che ci ha presentato Rita Bressa.
'Sapevate che i sassi bruciano? Io l'ho scoperto a 40 anni quando a Claut la maestra Fulvia ha fatto rivivere una antica fornace... una meraviglia... i sassi che bruciano... ' Troverete la storia completa dell'antica fornace nella pagina facebook di Genti delle Dolomiti.

...............................
Museo Dolom.it l Valcellina Turismo - Cellinalife.it l Notiziario Valli Dolomiti Friulane","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane ",https://www.facebook.com/261261863967110/posts/2827634420663162/?d=n,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_016,"Claut 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/d5f76e5b7c13a9a3889481dd2ee642d6.jpg,,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le case in montagna",,"Sassi, pietre di fiume finemente scolpite o appena abbozzate: elemento primario per costruire le case di #montagna, stipiti di porte e finestre, pavimenti e 'seglars' (lavandini della cucina). Occhi attenti e mani esperte hanno saputo dar vita a tanta bellezza! #iorestoacasa #museobruseschi #dolomitesmuseum @museodolom.it #valledeltempo #valpesarina #handsinstone","Museo Bruseschi ",https://www.instagram.com/p/B9i-nwDKShd/?utm_source=ig_web_copy_link,Instagram,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_017,"Museo Etnografico Casa Bruseschi frazione Pesariis 37 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/76703fd75483af34d2dee8c5cc453c62.jpg,,"Museo Casa Bruseschi",1,0
"Le Dolomiti fasi di storia della Terra
",,"x la settimana #sassinmano della campagna #DolomitesMuseum ricordiamo che #UNESCO ha riconosciuto le #Dolomiti #PatrimonioMondiale xché rappresentano importanti fasi della storia della Terra * #iorestoacasa e continuo a raccontare il nostro Patrimonio perché #laculturanonsiferma","Fondazione Dolomites UNESCO
",https://twitter.com/dolomitesunesco/status/1237336963604254720?s=21,Facebook,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_018,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/9d136b6a4f372cbc83f3c199bce35e8e.jpg,,"Fondazione Dolomiti Unesco",1,0
