﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Audio 01",,,"Alessio Manunta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/699a0e2f0e1083769e3c8024f2e73b2d.wav,Sound,"Museo Dolom.it",1,0
Allocco,,,,,"Museo Dolom.it",,,,,,,,,,,,,,,,,,00:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/8fa87f85e39446d85eeae0e552e211fd.wav,Sound,"Museo Dolom.it",1,0
"Verso Cinciallegra",,,"Jarek Matusiak, XC235125","Accessible at www.xeno-canto.org/235125",,2014-04-10,,"(CC BY-NC-SA 4.0)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paesaggi sonori",https://patrimonio.museodolom.it/files/original/4a10386cb2cba1abcd64c63846c7c5de.mp3,Sound,"Museo Dolom.it",1,0
"Camoscio (<em>Rupicapra rupicapra</em>)",,"Parlando di animali perfettamente adattati alla vita in pendenza, ovviamente non poteva mancare il camoscio! 
Come habitat, il camoscio preferisce pendii ripidi, in parte rocciosi. È qui che le sue capacità fisiche risultano al meglio: Un cuore relativamente grande, un'alta percentuale di globuli rossi, che legano l'ossigeno, consentono al camoscio prestazioni ottimali in alta quota. La forma speciale degli zoccoli è un altro adattamento importante, che lo rende un ottimo scalatore e gli permette di muoversi con agilità e velocità strepitose su rocce e ghiaioni. La montagna, inoltre, offre ai camosci la possibilità di spostarsi sempre in un microclima adeguato, soprattutto perché questi animali non amano temperature sopra ai 12 gradi.
Si nutrono di erbe, arbusti nani e aghi di conifere. L’accoppiamento avviene nel tardo autunno, talvolta anche appena all’inizio della stagione invernale. Durante questo periodo i maschi si contendono le femmine combattendo duramente fra di loro e ferendosi spesso anche in maniera grave; talvolta questi combattimenti avvengono anche nella neve alta. Le numerose perdite invernali sono causate da malattie, deperimento fisico e dalle valanghe. La scarsità di cibo li costringe a scendere a quote più basse. I loro lunghi peli invernali fungono da collettori solari, favorendo il riscaldamento dell´ animale.","Ufficio Natura (Bolzano)","Tratto dal film ""Nel regno degli animali - Il Parco naturale Fanes-Senes-Braies""",,,,,"Adattamenti in alta quota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,Animai,Animali,camoscio,DolomitesMuseum,DolomitesMuseum2020,Fauna,Paesaggi sonori,Tierwelt,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/ddc3ce79fa25941dfacde7343d259cb5.mp4,"Moving Image","Ufficio Natura, Provincia autonoma di Bolzano",1,0
"Pieve-applauso ai musicisti davanti alla casa di Tiziano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"applausi,musica,Paesaggi sonori,Suoni",https://patrimonio.museodolom.it/files/original/9bbc1adaecdaa8a69baacaed27776f27.mp3,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con grilli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,grilli,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/657517e45e568a2b8288407bce31ab6e.mp3,https://patrimonio.museodolom.it/files/original/482d45fc9168b1cbcc128aeca2f01a4e.jpeg,https://patrimonio.museodolom.it/files/original/fb7b0db11e442719009fda8b75b96573.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-ambiente con uccelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambiente,Paesaggi sonori,Suoni,Uccelli","https://patrimonio.museodolom.it/files/original/458f331c9bc5552ac14977b8a5e7d15d.mp3,https://patrimonio.museodolom.it/files/original/7c792ad27ffbfda2f6417d0c3a7339f3.jpeg,https://patrimonio.museodolom.it/files/original/9ef561ceec5e379757435925cecbe8a4.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sulle foglie morte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosco,camminare,foglie,Paesaggi sonori,Suoni","https://patrimonio.museodolom.it/files/original/52a0af0ae7dd82fbe20b7f9e66ef2d3e.mp3,https://patrimonio.museodolom.it/files/original/84da5538c79b7b7fe321e3294d9e98c7.jpg,https://patrimonio.museodolom.it/files/original/1edbd1555ccff4d1d112cccdacb191e6.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-camminando sullo sterrato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camminare,Paesaggi sonori,passi,Suoni","https://patrimonio.museodolom.it/files/original/712fd38a54bfe9b93c77283b4fab5a77.mp3,https://patrimonio.museodolom.it/files/original/ae4921ac48658e6b905751712501d41f.jpg,https://patrimonio.museodolom.it/files/original/c6e7ccdb3dff5ed5f274d839da888453.mov",Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Roccolo-campanile in lontananza dal paese ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campanile,Paesaggi sonori,Suoni,Suoni delle Dolomiti","https://patrimonio.museodolom.it/files/original/8110dfa96db95e197ba38714c9acd024.mp3,https://patrimonio.museodolom.it/files/original/1dd6f2dc2cc06db19c7f82c56bbec365.mov,https://patrimonio.museodolom.it/files/original/2bf544fcbf86ca62968688e174fff642.jpg",Sound,"Gli echi della Natura - Gli echi del legno",1,0
