﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Alpeggio - Ciclo lavorazione del latte","Casera Schiaron, Val Visdende. Ricostruzione dell'intero ciclo di lavorazione del latte","Latte e fuoco: la produzione dei latticini nelle casere in alta montagna durante l’alpeggio L ónto (Il burro) L’operato del mistro (casaro) comincia asportando con apposito strumento, detto spanaròla, la brama (panna) affiorata nei recipienti detti mastéle, dove il latte è rimasto a riposo per qualche tempo, e versandola nella pêgna (zàngola) nella quale essa viene sbattuta azionando il tarnazón (stantuffo). Questo (come nel nostro caso) può essere collegato alla musa cioè a un braccio munito di contrappeso per agevolare la faticosa operazione di continua sbattitura. Dopo circa tre quarti d’ora la crema del latte si trasforma in ónto (burro) che si estrae e si confeziona a forma di pân (panetto) manipolandolo per un certo tempo per farne uscire la nida (latticello). Nella buona stagione il panetto si avvolgeva in foglie di lavazo (romice). Il latte della mungitura del mattino si portava in latteria, quello della sera era destinato a usi domestici immediati. L formài (Il formaggio) Il foghèr (aiutante del mistro) prepara la legna necessaria per riscaldare il latte mentre il mistro pulisce l’interno della ciodéra (caldaia). Si versa il latte nella caldaia che viene appesa alla musa (braccio di sostegno) sopra il fuoco. Il mistro comincia a meśdà (mescolare) il liquido con il mêscul (mestolo, lungo bastone con una rotella all’estremità) e ne controlla sul termometro galleggiante la temperatura che deve raggiungere i 36°. A questo punto il mistro toglie la caldaia dalla fiamma viva e vi versa il conàio (caglio) ottenuto dallo stomaco del vitello seccato e disciolto nell’acqua. Il liquido dopo circa venti minuti comincia a rapprendersi formando il late pió (la cagliata) che il mistro riduce in minuti frammenti dapprima usando una céza (mestolo bucato) e poi un apposito mêscul (frangi cagliata) per farla precipitare sul fondo della caldaia. Indi la caldaia viene rimessa sul fuoco vivo per portarla a circa 42°. Il mistro continua a mescolare la massa in modo che la temperatura sia uniformemente distribuita al suo interno e soprattutto che questa non si scotti sul fondo della caldaia. Raggiunta la temperatura desiderata, la caldaia viene tolta dalla fiamma viva e si procede all’estrazione della cagliata depositatasi sul fondo. Ciò richiede l’intervento di due persone e l’ausilio di una stecca di legno e di un telo. Il prodotto racchiuso nel telo viene messo in uno scàtul (fascia di legno) posto sul tàbio (tavolo inclinato con scanalature ai bordi per scolare il formaggio e la ricotta). Lo scàtul viene serrato il più possibile; la massa viene ben pigiata con le mani in modo da spurghé fòra l scólo (farle perdere la parte acquosa cioè il siero); poi le si sovrappone un peso (una pietra) per una mezz’ora, dopo di che la forma viene rigirata sottosopra per lo stesso trattamento. La scôta (La ricotta) Lo scólo (siero del latte) rimasto nella caldaia con l’aggiunta di quello recuperato dalla spremitura della cagliata viene portato alla temperatura di circa 90°; allora vi si versa la ténpra che è un miscuglio di aceto, sale amaro e acqua, con l’effetto che la scôta (ricotta) viene a galla. Con la céza il mistro la racco- glie e la mette in un telo a mo’ di sacco tenuto a quattro mani dallo stesso casaro e dal suo aiutante. Nella caldaia resta un siero di colore verdastro, chia- mato porón, alimento per i maiali. La ricotta avvolta nel telo viene posta sul tàbio a scolare spremen- dola con un tagliere di legno mentre si recupera in un secchio il siero che ne cola. Un tempo la ricotta prendeva una forma quasi ovale mettendola in un sacchetto di tela apposito. ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","Per vedere il video clicca <a href=""http://youtu.be/RE4ABkADqNo"">qui</a><br />http://youtu.be/RE4ABkADqNo","Angiul Sai<br />published via YouTube.com",2020-06-30T09:49:13Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RE4ABkADqNo"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/RE4ABkADqNo/default.jpg," Zu meiner zeit,2021,Ai miei tempi,Almwirtschaft,alpeggio,Alpine pasture,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Essenzeit,Food times,Kräfteraubende anstiege,latteria,Lavoro,Montié,Salita che fatica,Tempi del cibo,The climb that tires,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/3e77efe2f07865b0b97dda31cc64ef7c.pdf,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"I fagioli della Val Pesarina",,"Borlots, cesarins, plombins, dal voglut, sono solo alcune qualità di fagioli che si coltivavano e si coltivano ancora oggi in modo diffuso in Val Pesarina grazie ad un progetto di recupero delle vecchie sementi. Questo legume viene celebrato a Pesariis ogni anno il secondo fine settimana di settembre insieme ad un altro prodotto dell'artigianato locale, gli orologi, nella festa mercato ""Arlois e Fasois""  (Orologi e Fagioli). 
I fagioli erano presenti sulle tavole carniche in sostituzione della carne che veniva mangiata raramente ed in piccole quantità. 
Dove si cucinavano i fagioli? 
Nei ""bronzins"" pentole ovoidali in bronzo con l'orlo slabbrato e tre piedi in modo che il fuoco o le braci potessero scaldare il fondo. Questi recipienti erano presenti in tutte le case, venivano messi in serie dal più piccolo di mezzo litro al più grande di dodici sotto l'acqaio. Frequentemente erano lisci, a volte spiccavano in rilievo la data e le iniziali del committente, emblemi sacri o elementi naturali. L'ultimo dei ""bronzinari"" è stato Luigi Solari soprannominato di Toi che aveva la sua bottega a Pesariis ereditata dal padre. ","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>","Per la parte riguardante i ""bronzins"": Vita tradizionale in Val Pesarina, Andreina Ciceri, Piera Rizzolatti, Arti grafiche friulane - Udine, 1991",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/4f8f09dddca6db20f7d3af64dbee4053.JPG,"Still Image","Museo Casa Bruseschi",1,0
"Al fumar della polenta!",,"La tradizione di fare la polenta la domenica a pranzo è ancora sentita in #valpesarina, è un'occasione per riunire la famiglia. Il suo profumo si diffonde tra le vie dei paesi ed è ancora più buona se il granoturco (il sorc) usato è di produzione propria.#paesaggiodivita ","Annalisa Cleva",,,"20 maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/9d909f98f38bd253d1695786735d1d8d.mp4,https://patrimonio.museodolom.it/files/original/87307383822f7d946ac482dda0e49389.png","Moving Image","Museo Casa Bruseschi",1,0
"Cambio radicale di vita",,"Il mio paesaggio di vita è rappresentato da questo: un cambio radicale di VITA, partendo da un lavoro in ufficio ho scelto di avviare una attività agricola a Gosaldo (BL) dedicandomi all'allevamento di capre camosciate per produrre latte e i nostri formaggi qui in azienda. Una piccola azienda multifunzionale, con una piccola produzione di miele di montagna, erbe aromatiche e confetture artigianali. ","Azienda Agricola Liliana ",https://www.instagram.com/p/CPBtm-HpKMw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Alimentazione,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,LandscapeofLife,Lavoro,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b7156eb36102e6b0dd1a1c94d7b12507.jpg,https://patrimonio.museodolom.it/files/original/598174e33bb389c4a70bcea48326f22d.jpg",,"Museo Dolom.it",1,0
"L'ORZO. Un cereale che cresceva anche nei campi della zona di Forni Avoltri",,"Bevanda dal gusto amaro, che ricorda quello del caffè, bevuto in purezza o mescolato al latte, era
una presenza nella cucina delle case di tutti: il caffè d'orzo.
Il caffè era un prodotto costoso, che si comprava raramente e si doveva scendere in città per poterlo acquistare. 
Differentemente l'orzo era un cereale che non si faceva intimidire dai climi montani e cresceva anche nei campi della zona di Forni Avoltri (fu infatti coltivato alla fine dell'Ottocento anche a Collina ad un'altitudine di 1250 mt. s.l.m.). In cucina conosceva tanti impieghi per minestre, sotto forma di farina per il pane e macinato per fare, appunto, il “caffè d'orzo”.

Preparare questa bevanda richiedeva degli utensili a disposizione, perché come per il caffè, anche l'orzo in chicchi andava tostato. Si utilizzava lu brustulìn, il tostino per orzo: nella sfera di metallo, che si apriva a metà, si mettevano i chicchi, poi la si richiudeva e avvicinava al fuoco del fogolâr e per stare alla giusta distanza dal fuoco e non scottarsi, era indispensabile tenerlo per il lungo manico. 
I chicchi dovevano imbiondire in modo uniforme e per ottenere questo risultato non dovevano stare troppo a lungo a contatto con il fuoco ed essere continuamente tenuti in movimento. Immaginiamo che, tostando l'orzo, si creasse un effetto sonoro simile a quello di un sonaglio, che si accompagnava all'avvolgente profumo della tostatura.
Solitamente si macinava con lu masenin di volta in volta solo il quantitativo necessario per la preparazione della calda bevanda, in modo che mantenesse l'aroma.

Qui vi proponiamo la ricetta che veniva seguita per la preparazione del caffè d'orzo:
si mette un pentolino colmo d'acqua sul fuoco, appena l'acqua si intiepidisce, vanno versati lentamente due cucchiai d'orzo tostato e macinato al momento per mezzo litro d'acqua. 
Si continua a mescolare, lasciando che bolla. Infine si toglie dal fuoco il pentolino, lo si copre con un coperchio e si lascia riposare il “caffè”. Nell'attesa si pregusta il profumo che si sparge in cucina.  Prima di essere consumato va filtrato per eliminare il deposito.

Una curiosità sul brustulìn che trovate nel museo “Cemùot chi èrin” a Forni Avoltri: è uno degli ingegnosi esempi di riuso di elementi di materiale bellico, in questo caso della Grande Guerra, per la costruzione di attrezzi da lavoro o utensili da cucina. Osservate come da due calotte di elmetto formino l'elemento a palla del tostino.

Qui la scheda descrittiva dell'ERPAC
http://www.ipac.regione.fvg.it/aspx/ViewProspIntermedia.aspx?idScheda=11020&tsk=BDM&idAmb=120&tskP=MCF&idSchedaP=69&idsttem=4&tp=vMap&pNum=1

","CarniaMusei. Autrice Federica D'Orazio.",www.carniamusei.org,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/adda4b707cf4244fd59a84924fe94f76.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"Cjapût di Collina di Forni Avoltri - Collezione etnografica ""Cemùot chi èrin"" di Forni Avoltri ",,"Coltivare gli appezzamenti di terreno in montagna a oltre 1000 mt. di altitudine rappresenta da sempre una tenace e faticosa sfida, ancora di più se questo è proiettato ai giorni nostri. 

A Collina di Forni Avoltri cinque giovani con diverse professionalità hanno deciso di scommettere sulla coltivazione del cjapût, cavolo cappuccio nella varietà tipica della zona, perché non fosse ormai un “ricordo dei tempi che furono”, ma una realtà imprenditoriale innovativa. 
Creano nel 2018 CoopMont, cooperativa agricola di comunità. 
Come rendere redditizia un'impresa agricola in un territorio in cui la terra coltivabile è frammentata in fazzoletti con una molteplicità di proprietari, anche sparpagliati per il mondo dall'emigrazione, che per per svariati motivi non la coltiva da tempo e magari non è interessata a venderli o affittarli? 
Viene fatto un censimento di tutte le particelle interessate e una ricerca di tutti i proprietari per chiedere loro il consenso alla coltivazione delle loro terre. Mettono assieme due ettari. 
Ricevono così in concessione a titolo gratuito le superfici agricole dal Consorzio di Forni Avoltri.
Raccolgono l'eredità di quei semi antichi del cavolo cappuccio che si coltivava a Collina grazie al ruolo svolto dalla famiglia di Ciro Toch. 
Nelle comunità c'è spesso chi, come i Toch, svolge il ruolo di custode dei semi antichi, chi non vuole che si perdano non solo varietà locali, ma anche la tradizione di conservarne per le semine e per tramandarli in famiglia di generazione in generazione.

Questa varietà di cavolo-cappuccio ha caratteristiche che lo avevano fatto apprezzare anche in passato: gli abitanti ricordano che era un prodotto agricolo che vendevano bene sui mercati circostanti e arrivavano anche da lontano per poterlo acquistare.

Se vi incuriosisce conoscere le caratteristiche e le proprietà di questo ortaggio, date un'occhiata a cosa si scrive sulla pagina dedicata 
https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

Vi deliziamo con alcune ricette in cui il cavolo cappuccio di Collina è il protagonista.
Si gustava crudo in insalata, tagliato sottile e condito con lis fricis, le cicciole di maiale, oppure lo si trasformava in un cibo a lunga conservazione, fermentato che permetteva di metterlo in tavola per tutto l'inverno: il craut garp. 
In ogni cucina, infatti, non mancava lu tač , la particolare grattugia per affettare a strisce il cappuccio crudo, una volta tolte le foglie esterne e il torsolo. Si pongono in un tino, il brent, alternando strati di cavolo a quelli di sale; il tutto si copre prima con le foglie esterne precedentemente tolte e lasciate intere ed infine con un coperchio di legno, su cui si sistemano dei pesi, per tenere ben pressato il cavolo e si possa così avviare la fermentazione. 
Il processo di fermentazione dura 40/45 giorni circa, terminato il periodo si possono utilizzare.

Lo chef carnico Gianni Cosetti era un grande estimatore dei cappucci di Collina per il loro sapore delicato e, da ricercatore di ricette antiche, ne ha proposta una nel suo libro-racconto “Vecchia e nuova cucina di Carnia”.
Cràut di Colìne (Crauti di Collina)
Cosa serve:
1 kg di crauti, 1 cipolla, 2 cucchiai di farina 00, 1 dl di olio di oliva, 1 osso di maiale affumicato, 2 foglie di alloro, sale e pepe q.b.
Come fare:
In una pentola coperta fate bollire a fuoco basso per 90 minuti i crauti coperti d'acqua con l'osso di maiale e le foglie di alloro.
A parte in un tegame soffriggete la cipolla, finemente tritata, nell'olio, aggiungete la farina e, mescolando sovente, fate rosolare il tutto per pochi minuti; quindi versate l'intingolo nei crauti, salate, pepate e mescolate ancora per 5 minuti.
Servite caldi come accompagnamento a bolliti e carni di maiale. 

FONTI
https://friulisera.it/coopstartup-fvg-coopmont-rete-bike-fvg-e-oltre-i-grembiani-sono-i-tre-progetti-vincitori/

https://www.fondazioneslowfood.com/it/presidi-slow-food/cavolo-cappuccio-di-collina/

http://www.ersa.fvg.it/cms/consumatore/prodotti/prodotti-vegetali/Cavolo-cappuccio.html

https://www.regione.fvg.it/rafvg/export/sites/default/RAFVG/economia-imprese/agricoltura-foreste/allegati/CibarioERSAedizione2017-2.pdf
","CarniaMusei. Autrice Federica D'Orazio.",www.carniamusei.org,,,,,#LandscapeofLife,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/01b7abbbf3e8cf0287edf7bfdc040a56.jpg,"Still Image","Carnia Musei Rete Museale",1,0
"La polenta quotidiana ",,"Cibo simbolo della cucina della montagna era composto, prima dell'introduzione del mais, da farine di vari cereali: grano saraceno, miglio, orzo. Era più tenera per essere consumata in casa con latte e intingoli, formaggio o insalata; più dura per essere portata sui luoghi di lavoro lontano da casa. Il suo nome assurse ad indicare lo stesso mangiare: “andiamo a polenta"". Una variante della polenta era il môs nella composizione del quale al posto dell'acqua c'era il latte.","Casa Museo Angiul Sai ","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Sito internet museo</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Alimentazione,Back in my day,Cibo,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/44f7510b420c212717b87365f294e923.JPG,"Still Image","Museo Etnografico Casa Angiul Sai",1,0
"La famiglia Scalet ",,"Da maso di famiglia a piccolo agriturismo: una storia che raccoglie tre generazioni. Dai più grandi ai più piccini, ognuno dei dieci componenti della famiglia Scalet ha il proprio ruolo in azienda, dalla gestione della fattoria didattica alla cura del bestiame, dalla coltivazione al pascolo, dalla ristorazione al pernottamento. Siamo in Primiero ai piedi delle Pale di San Martino e la qualità qui la fa da padrone, dal campo alla tavola. Agritur Dalaip dei Pape è una realtà che opera con rispetto nel territorio, perché “non si può vivere a contatto con la natura se non si è i primi a rispettare il delicato equilibrio con essa”
Questo è il nostro contributo al terzo hashtag della campagna #DolomitesMuseum. Le Dolomiti sono innanzitutto un paesaggio di Vita  e l'agricoltura e l'allevamento di montagna contribuiscono alla cura della terra, alla manutenzione del territorio e infine alla valorizzazione del paesaggio. ","Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2890173454568590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/7104fc44abc18c8b5c2bfc47f72fd3a6.jpg,https://patrimonio.museodolom.it/files/original/5da30e6a5984c84909c2e9612ea673de.jpg,https://patrimonio.museodolom.it/files/original/1398234aa3926b3eea1a97ee658ce073.jpg",,"Fondazione Dolomiti Unesco",1,0
"Due fratelli con la passione per la montagna",,"""Due fratelli con la passione per la montagna e affascinati dal mondo delle piante officinali. L’agricola.saliet non è solo un sogno o un desiderio di fuga dalla città, è una radicale scelta di vita all’ombra del Duranno, nelle Dolomiti Friulane. Una realtà agricola multifunzionale basata su produzioni a basso impatto e adatte ad un territorio marginale come quello montano, “perché agricoltura significa non solo produzione ma anche cura della terra, controllo del territorio e valorizzazione del paesaggio”. 
Per questo i fratelli Santarossa coltivano seguendo un metodo biologico, che preserva la biodiversità e limita l’impatto sull’ambiente circostante.
Le Dolomiti sono innanzitutto un Paesaggio di vita e l'agricoltura e l'allevamento di montagna contribuiscono alla cura della terra, alla manutenzione del territorio e infine alla valorizzazione del paesaggio. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2892026571049945
https://www.instagram.com/p/CO-LOBBqgKg/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/b22e3dffd2a119a924fc6c7144997861.jpg,https://patrimonio.museodolom.it/files/original/e251794747b03fe9f8864ec64d88a884.jpg,https://patrimonio.museodolom.it/files/original/51962351bcb8caf4f27734a373f43bfa.jpg,https://patrimonio.museodolom.it/files/original/f28930909b412eac0ccb31a8863be860.jpg,https://patrimonio.museodolom.it/files/original/9bbdb13e94a0f557fee14a3dd564b11c.jpg,https://patrimonio.museodolom.it/files/original/2da9169556da22527c5a7574ce2afff7.jpg",,"Fondazione Dolomiti Unesco",1,0
Favà,,"Spesso nelle vicinanze delle ""viles"" nella Val Badia ci sono ancora impalcature di legno con un'altezza da sette a otto metri per essiccare le fave, “faus”, ed occasionalmente il fieno. Appendere le favette a fine estate sull’arpa, “favá”, ha il vantaggio che non toccano il suolo e quindi si seccavano più velocemente, così da poter essere trebbiate e poi macinate. I “favas” sono testimonianze della coltivazione molti diffusa nel territorio ladino di questo tipo di legume specialmente fino a quando la coltivazione della patata, più redditizia e praticabile ad alte quote, la soppiantò in parte.
Una curiosità….. „sté al favá“, modo di dire usato in Val Badia, significa fare la verticale
Oft in der Nähe der „Viles“ im Gadertal stehen heute noch Holzgitterwerke mit einer Höhe von sieben bis acht Metern. Der „favá“, heute nur mehr aus touristischen Zwecken verwendet, diente einst zum Trocknen der „faus“, der Ackerbohnen, seltener des Heus. Das Aufhängen der gebündelten Ackerbohnen, naturgemäß im Spätsommer, bringt den Vorteil mit sich, dass diese den Boden nicht berühren und so effektiver und vor allem schneller trockenen, um später gedroschen und anschließend gemahlen zu werden. Die ""Favas"" beweisen einen verbreiteten Anbau dieser Hülsenfrüchtenart, insbesondere bis der Kartoffelanbau zunahm.
Wusstest Du, dass… „sté al favá“, ladinische Redewengung, bedeutet einen Kopfstand machen.
 
","Doris Rubatscher, Museum Ladin Ciastel de Tor","Foto: Favá a Lungiagü, Coleziun Hans Pescoller
           Favá da Sompunt, Coleziun Franz Vittur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,LandscapeofLife,Lebenslandschaft,PaesaggiodiVita,Vivere dal territorio","https://patrimonio.museodolom.it/files/original/6fe910bb6da646541e3532c426597870.bmp,https://patrimonio.museodolom.it/files/original/9709c92b15917b2087d6f11cb61d8a4d.jpg","Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
