﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il trenino 'Vaca mora'",,"La campagna social #DolomitesMuseum di questa settimana #tempidiversi #differentimes
ci invita a riflettere su quanto l'utilizzo del tempo possa cambiare nelle epoche, e come luoghi prima utilizzati per determinati scopi possano mutare in opportunità completamente nuove ed inaspettate.
Avete mai sentito parlare della 'Vaca mora'? Era un treno a vapore che collegava Piovene Rocchette ad Asiago, inaugurato nel 1910 e rimase in funzione fino al 1955. Era in grado di superare pendenze fino al 12.5%! Non facili per l'epoca.
Ai giorni nostri ci sono #tempidiversi e quindi il tratto altopianese è stato convertito nella famosa 'La Strada del Vecchio Trenino', un bellissimo percorso in piano da percorrere a piedi o in bicicletta. Un ottimo esempio per incentivare la mobilità dolce nell'altopiano.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago ",https://www.instagram.com/p/B-joiKgitnu/?utm_source=ig_web_copy_link,"Facebook e instagram",2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_026,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/086623651a47a7c0c779de7aa0e30e1e.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il vescovado",,"La campagna social lanciata dal progetto 'Musei delle Dolomiti' della Fondazione Dolomiti UNESCO, continua anche per noi! Nonostante la chiusura non smetteremo di raccontarci e di rimanere in contatto con voi! #laCulturaNonSiFerma #IoRestoACasa.
Fino a Pasqua continuate a seguirci per scoprire, ogni settimana, le opere della nostra collezione a tema Dolomitico! #Staytuned

6^ settimana #differentimes: L'appuntamento di questa settimana ci parla del tempo, quello che, ancora più in questo periodo, a volte ci scorre fra le dita e altre sembra non passare mai. Per l'antico vescovado, struttura ospitante il nostro meraviglioso #MuseoDiocesanoBellunoFeltre, le lancette dell'orologio ticchettano da ben otto secoli eppure non hanno scalfito la sua potenza e la sua bellezza. Forse, grazie ai restauri degli ultimi anni, è ora al massimo del suo splendore.
Vi proponiamo, dunque, una foto della sua facciata com'era e com'è..e vi riserviamo per quando potrete visitarlo le stanze interne dove, a volte, il restauro sembra aver operato una vera e propria magia! #DolomitesMuseum #DolomiUNESCO #Dolom.it #dolomiti","Museo Diocesano Belluno Feltre",https://www.facebook.com/279380568749922/posts/2987515004603118/?d=n,"Facebook e instagram",2020-04-05,,,Differentimes,,Italiano,"Still Image",Dfferentimes_024,"Museo Diocesano di Arte Sacra Via Paradiso 19 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/526225ba66194960b20fff3f36490f5a.jpg,,"Museo Diocesano Belluno Feltre",1,0
"Immagine da contemplazione prolungata",,"Ognuno ha il suo spazio e il suo tempo: fenomeni diversi hanno condizionato e condizionano le forme sublimi delle Dolomiti facendole essere di fatto un mosaico incredibilmente ricco di geodiversità. ","Dolomiti Project","<a href=""http://www.dolomitiproject.it/"">Sito internet</a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_034,"Dolomiti Project Via Paradiso 31 32032 Feltre BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Differentimes,DolomitesMuseum,DolomitesMuseum2020,L temp de la natura,Natural rhythms,Rhythmen der Natur,Ritmi naturali",https://patrimonio.museodolom.it/files/original/701ad1217ee606ef45804f5e6045c1c1.jpg,,"Dolomiti Project",1,0
"John Ball",,"""[...] Poichè la caccia ai camosci sembra essere il passatempo preferito nella Val di Zoldo, i cacciatori divengono gradatamente buoni conoscitori della rete di strette cenge che coprono la maggior parte del monte, e così nel tempo hanno trovato non soltanto una sola ma quattro vie diverse per raggiungere l'altopiano più elevato. Poichè l'alpinista più esperto probabilmente non va in cerca di una di queste senza una guida, è sufficiente dire che le due migliori vie hanno inizio dal lato sud del monte o da sopra San Nicolò o da Zoppè.""
(dalla descrizione della salita al Monte Pelmo di John Ball, in 'A Guide to the Eastern Alps').

Quanto tempo dedichiamo a una visita del territorio dolomitico nel XXI secolo e quanto invece ne dedicò un uomo come John Ball, scienziato esploratore e primo presidente dell'Alpine Club, per completare il Grand Tour delle Dolomiti che lo portò nel 1857 anche in vetta al Pelmo? Quale percezione del tempo poteva avere colui che descrisse le nostre montagne nella sua celebre 'The Alpine Guide'?

La Fondazione ha pubblicato la sezione 'A Guide to the Eastern Alps', con relativa traduzione, per il 150º anniversario della salita alpinistica al Pelmo di John Ball, di cui conserva oltre ad una copia orginale del 1869 anche piccozza e bastone usati durante l'ascensione per la misurazione del ghiaccio.
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna","<a href=""https://www.angelini-fondazione.it/"">Sito internet </a>",,2020-04-05,,,Differentimes,,Italiano,"Still Image","Differentimes_014, Differentimes_015","Piazza Mercato Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/273b3b22090562e257232c81635939a5.jpg,https://patrimonio.museodolom.it/files/original/b7851488b3a6a929679a04b27279e31c.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"L'attesa al fronte",,"Eccoci a un altro post dedicato a #DolomitesMuseum, questa volta il protagonista della settimana è il tempo.
Il tempo in una guerra di posizione è un tempo di attesa, un tempo lungo, quasi infinito, finché non giunge l'ordine di attaccare e allora tutto è veloce, scorre rapido, quasi quanto i ricordi prima di imbracciare il fucile, un ultimo pensiero a casa e poi via, vietato pensare, la regola è TORNARE VIVI A CASA.
Cosa facevano i soldati per ingannare il tempo? Fumavano, giocavano a carte, tenevano diari, scrivevano e leggevano (ovviamente chi sapeva leggere e scrivere).
Ci sono delle poesie struggenti e bellissime, scritte nei momenti più improbabili dell'attesa in trincea.
Un ottimo promemoria per ricordarci che anche in momenti complessi, qualcosa di buono può nascere sempre. :-)

Here we are with a new post dedicated to #DolomitesMuseum; this time the protagonist is 'time'.
Time in a position war is a waiting time, a long time, nearly endless. This until the order of attack comes. From this moment on the time goes faster and faster, nearly as much as the flow of memories when they had to embrace the rifle. A last thought to home and then you had to go, thought-free, the only rule was to COME BACK HOME ALIVE.
What did they do in the trenches? They smoked, played cards, wrote diaries and letters and read books (obviously if they could read and write).
There are some heartbreaking and beautiful poems, written in the most improbable moments.
A perfect memo to remind us that even in the most complex moments, something good can always be born. :-)

#differentimes #tempidiversi
Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/MuseoMarmolada3000m/posts/2251613515147252,Facebook,2020-04-05,,,Differentimes,,"Italiano, Inglese","Still Image",Differentimes_029,"Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/0993b4992857b16ec536385bc7318da3.jpg,,"Museo Marmolada Grande Guerra",1,0
"L'impazienza della natura",,"Ungeduld erfasst die Natur. Die Krokusse haben unterm Schnee schon lange gewartet. Auch die Küchenschelle zeigt sich in ihrer vollen Schönheit. Ihr Rhythmus nimmt wie gewohnt den Lauf. Unser eigenes Zeitgefühl müssen wir gerade neu entdecken. Mögen wir wie diese Fühlingsblumen dabei den Sinn, das Gefühl für das Eingebettet Sein in ein größeres Ganzes nicht verlieren!

La #natura è impaziente. I crochi aspettano già da tempo sotto la neve. Anche la pulsatilla esibisce tutta la sua bellezza. Il loro ritmo segue il corso della natura, come al solito. Noi, invece, ci troviamo in tempidiversi, non ci resta che riscoprire il nostro senso del tempo. Che noi, come questi fiori primaverili, non perdiamo il senso, la sensazione di essere inseriti in un insieme più grande!","Naturpark Puez Geisler - Parco naturale Puez Odle","<a href=""https://www.suedtirolerland.it/it/cultura-e-territorio/natura-e-paesaggio/parchi-naturali/puez-odle/"">Sito internet</a>",,2020-04-05,,,Differentimes,,"Tedesco, Italiano","Moving Image",Differentimes_028,"San Martino in Badia 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,Cenozoikum,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Era Cenozoica,Känozoiukum,L’antico respiro della terra,The ancient breath of the earth","https://patrimonio.museodolom.it/files/original/a86e0529772ba3e676b0dd4750737b44.mp4,https://patrimonio.museodolom.it/files/original/7d137b01701524d448192d91d57a1365.jpg",,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"La cucina di un tempo",,"Cucina di un tempo - Ciesa da fuoch . 
Frazione di Villa Selva di Cadore.
","Selvadicadore - Valfiorentina","<a href=""https://www.valfiorentina.it/home-page/"">Sito internet</a>",Instagram,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_010,"Selva di Cadore 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cieda e sarvide ,Differentimes,DolomitesMuseum,DolomitesMuseum2020,Rhythmen in Haus,Tempi della casa,Times of the house",https://patrimonio.museodolom.it/files/original/904986824aa4482c5ee107834aa08d0a.jpg,,Selvadicadore-Valfiorentina,1,0
"La cura per i ricordi",,"#tempidiversi
Cercavo delle foto e ho trovato ricordi
Riposti con amore
Sulle pagine bianche

Il tempo delle fotografie scorreva lento, una volta
Riapro gli album della mia infanzia e ritrovo un mondo lontano
Fatto di boschi d’autunno e giochi sulla neve
Memorie di luce impresse sulla pellicola

Oggi non trasformiamo più
Le foto in ricordi
Le accumuliamo lì, nel nostro telefono
Una dopo l’altra compongono una galleria infinita
Averle tutte come non averne nessuna

Vorrei che di quei #tempidiversi
ritrovassimo la stessa cura
per i ricordi
che significa scegliere
Cosa portare con noi e cosa lasciare solo nel nostro cuore

#differentimes #dolomitesmuseum #memoriedicarta #fotografie #ricordi #cortina #dolomiti #museumofme @museodolom.it @magnifyzoology","Stefania Zardini Lacedelli",https://www.instagram.com/p/B-gp2v8IP47/?utm_source=ig_web_copy_link,Instagram,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_036,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/138be8edd6abfd669ef5a9e7bfbf874a.jpg,,"Museo Dolom.it",1,0
"La natura cambiata",,"All'inferno i killer della natura'
#differentimes #DolomitesMuseum Museo Dolom.it

Il sesto hashtag della campagna #DolomitesMuseum è dedicato al 'tempo' sulle Dolomiti, alle sue varie sfacettature, da quello atmosferico a... quello vissuto. L'opera di Regianini che presentiamo si riferisce ai cambiamenti climatici e al degrado ambientale.
'Il clima del pianeta è cambiato e ciò si è già constatato anche in montagna. È saltato l’equilibrio del recente passato, quando le stagioni erano sicure nel loro arco di tempo, per cui si verificano periodi più o meno lunghi di siccità e di pioggia spesso anche 'fuori stagione'. La neve non arriva all’inizio dell’inverno quando tutti la attendono per aprire la stagione turistica sciistica invernale, costringendo gli operatori a produrre neve artificiale con i cannoni, consumando acqua ed energia elettrica, con notevoli costi in denaro e in manodopera. Sono frequenti le alluvioni, l’ingrossamento dei corsi d’acqua, fiumi, torrenti, ruscelli che tracimano ed esondano, provocando invasioni di fango sulle strade nei paesi. Si verificano momenti di intensa pioggia chiamati 'bombe d’acqua'. È il vento che arriva con una forza anche di 200, provocando danni e l’abbattimento di interi boschi, come l’uragano Vaia. Come deve comportarsi l’uomo di fronte allo scatenarsi di tali elementi? E le conseguenze? Adattarsi, e affrontare le situazioni con filosofia, senza traumatizzare. Vorremmo vedere le comunità adattarsi alle nuove situazioni e procede a riorganizzare il i sistemi di vita, di lavoro, di tempo libero, di studio, di vacanze, di turismo, di sport. (Guido Buzzo)
L'opera di Regianini ben evidenzia i concetti sopra esposti.
Si intitola 'All'inferno i killer della natura', acrilico su tavola, cm 100x80. Realizzata nel 2008, è conservata nella sala della Regola di Costalissoio.
Qualche info sulla genesi dell'opera.
12 agosto 2018: grande manifestazione sulla 'Panoramica del Comelico', nei pressi di Costalissoio, dove è stata inaugurata la targa (tuttora visibile) con una famosa frase di Giovanni Paolo II: 'Nel giorno del giudizio, l'uomo sarà chiamato a rispondere ai danni della natura. Solo chi ama la natura può trovare se stesso' (parole pronunciate dal Papa, all'Angelus, a S. Stefano di Cadore, l'11 luglio 1993). La cerimonia, coordinata da Guido Buzzo e svolta alla presenza di numerose autorità religiose e politiche, ha avuto larga eco nei mass media e, in particolare, sulla stampa. 'Per l'occasione, il maestro Luigi Regianini di Milano ha voluto interpretare le parole del Papa dipingendo un'opera surrealistica dall'intenso nome 'All'inferno i killer della natura'. L'opera, unitamente a una serie di riproduzioni di dipinti sull'olocausto ambientale nelle principali capitali del mondo, verrà esposta al pubblico nel Museo surrealista della Regola..' (da 'Il Gazzettino', 12-08-2008). 'Sarà stata anche un'interpretazione un po' forte, certo è che il quadro di Luigi Regianini ha sintetizzato in modo efficace il senso della cerimonia, svoltasi per ricordare le importanti parole del Papa a difesa della natura e dell'ambiente, ispirate proprio dal meraviglioso contesto naturalistico del Comelico' (S.Vietina, sul 'Corriere delle Alpi', 13-08-2008). Il maestro Regianini ha voluto, condividendo l'accorato messaggio di Giovanni Paolo II, pronunciato a S. Stefano di Cadore nel 1993 riguardo al degrado ambientale, contribuire con una sua visione pittorica ad evidenziare questa tragedia dei nostri tempi, mostrando una realtà con varie simbologie atte ad illustrare l'attuale rapporto dell'uomo contemporaneo con la natura. L'uomo è l'artefice che ha trasformato in breve tempo un paradiso terrestre in un luogo tragicamente invivibile. Questo dipinto non vuole rappresentare una visione esageratamente catastrofica, ma la vera realtà che ci circonda e che purtroppo nel prossimo futuro ci offrirà aspetti ben peggiori. Un messaggio come monito agli uomini di buona volontà di non proseguire in questa direzione, ma immediatamente agire verso un radicale cambiamento, forse ancora possibile. (Pino Bertorelli)
La presentazione dell'opera, fatta dal pittore:
'La rappresentazione è cosi chiara da non dover aggiungere nulla, ma per decifrare alcune immagini simboliche è doveroso illustrare i contenuti.
La parte alta dell'opera raffigura, nel centro, l'occhio vigile del Creatore, circondato da fiori e da un'aria tersa e pura di color turchese. A sinistra si nota un firmamento costellato da stelle e pianeti e alla destra un angelo con una lunga tromba che annuncia agli uomini il loro disdicevole comportamento, mentre in basso un angelo giustiziere con la spada fiammeggiante indica ai malvagi la via dell'inferno. Riguardo alla visione terrena, appare un cielo inquinato di colore violaceo, prodotto dai fumi della città, e innumerevoli fabbriche, mentre sullo sfondo aride montagne assorbono l'ultima neve. La visione di automobili abbandonate simboleggia le numerose discariche sparse qua e là sulle nostre pianure. Un fienile in disuso e fatiscente, circondato da prati non lavorati, vuol significare l'abbandono dei campi in moltissime zone di montagna, e su di un promontorio, in primo piano, l'artista ha posto, sparsi disordinatamente, numerosi rifiuti, una delle piaghe del nostro tempo. In basso a destra numerose anime di peccatori soffrono il giusto castigo avvolti da un fuoco eterno sotto lo sguardo vigile di Satana'. (Luigi Regianini - 2008)","Museo Regianini Surrealismo",https://www.facebook.com/101426991467525/posts/120841152859442/?d=n,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image",Dfferentimes_018,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/2cf46c9966bf60be42cf999a241510b5.jpg,,"Museo Regianini surrealismo",1,0
"La percezione della montagna in questi tempi",,"Quello che stiamo vivendo è un tempo unico, più intimo e che più facilmente ci consente - se lo desideriamo - di cogliere l'essenza del nostro lavoro, dedicato alla cultura della montagna, alla sua storia, al suo passato ma anche al suo presente e, forse con particolare urgenza, al suo futuro. Le nostre montagne, quelle geologiche, dopo qualche assestamento rimangono al loro posto. È la nostra percezione che muta nell'abitare la montagna e nel viverla. Con quale animo ci avvicineremo di nuovo alle nostre montagne una volta passata la tempesta? Con quale animo chi le vive ogni giorno avrà ancora desiderio - o necessità - di accogliere? Quale sarà il futuro della nostra montagna? Forse chi viene 'da fuori' potrà tornare in montagna con più rispetto, tentando un approccio meno invasivo e con la consapevolezza che costruire un 'dentro' e un 'fuori' crea distinzioni poi difficili da colmare, con l'idea che sia più favorevole alla tutela del patrimonio comune cercarne anzitutto la condivisione. Forse chi accoglie 'da dentro' potrà con più consapevolezza percepire, dopo questa tempesta, quanto la nostra montagna abbia il potere di placare nell'animo l'urgenza di bellezza e di serenità, quale privilegio possa vivere chi vi ha radici e chi la fatica ogni giorno. L'incertezza di questo periodo è una realtà che ci accomuna tutti e non fa distinzioni, ma la differenza possiamo farla noi imparando a disegnare strade nuove in questi nuovi tempi.

Raccontateci le vostre nuove strade……

#differentimes #tempidiversi #Zeitgefühl #DolomitesMuseum #laculturanonsiferma #iorestoacasa #heritage #digital #dolomiti #dolomiten #dolomites #Dolomitesunesco #dolomitesUNESCO #worldheritage #FondazioneGiovanniAngelini
","Fondazione Giovanni Angelini - Centro Studi sulla Montagna",https://www.facebook.com/permalink.php?story_fbid=1509320805912185&id=138877169623229,Facebook,2020-04-05,,,Differentimes,,Italiano,"Still Image",Differentimes_017,"Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differentimes,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/175a29391c56dc0917956a6ddeaa0ed6.jpg,,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
