﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"""Dolomiti Senza Confini"", l’Alta Via che unisce Italia e Austria",,"Le antiche vie ferrate sparse lungo le Dolomiti e dal grande valore alpinistico e storico sono state recuperate per dar vita ad un percorso dove gli appassionati di montagna provenienti da tutto il mondo potranno incontrarsi. Questa nuova Alta Via è stata inaugurata nel 2018. (<a href=""http://www.loscarpone.cai.it/news/items/dolomiti-senza-confini-la-prima-alta-via-che-unisce-italia-e-austria.html"">Vedi l'articolo</a> apparso sullo Scarpone).<br />Unire l’Italia all’Austria nel segno dell’alpinismo: è questo l’obiettivo di “Dolomiti senza confini”, la prima Alta Via transfrontaliera che unisce diverse vie ferrate già esistenti, dodici per l’esattezza. Sparsi a cavallo tra i due Paesi, questi percorsi attrezzati rappresentano una tappa irrinunciabile per gli appassionati di arrampicate e di trekking a lunga distanza, meta ideale non solo da un punto di vista sportivo, ma anche storico. Il progetto nasce per dare vita all’interno dell’area denominata Dolomiti Live a un percorso alpinistico che superi le barriere amministrative e nazionali e che renda possibile godere della bellezza del paesaggio alpino in tutta la sua interezza. Nove le tappe praticabili, destinate a escursionisti esperti e non. Diversi i partner del progetto, promotori dell’attività di comunicazione e promozione di Dolomiti Senza Confini: la Provincia di Belluno, Leadpartner, Alpenverein Austria, il Club alpino italiano e l’Associazione Turistica Sesto. Il percorso interessa ben 17 rifugi alpini nelle province di Belluno, Alto Adige e del Tirolo orientale. <br /><br />Per approfondire visita il <a href=""https://www.dolomitisenzaconfini.eu/it/"">sito dedicato</a>.",,,,,,,,,,,,,"RIORDINO MATERIALE ALTE VIE - LE PIU' RECENTI (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Tross di mont","https://patrimonio.museodolom.it/files/original/2c8e2867bcf8676f4b9da8122a794165.doc,https://patrimonio.museodolom.it/files/original/2df1e1b4b1df091590d2df042ed434f4.png",Text,"Museo Dolom.it",1,0
"<strong>ATTRAVERSAMENTI -&nbsp;</strong><strong>CROSSINGS&nbsp;</strong>-&nbsp;<strong><span class=""s1"">ÜBERSCHREITUNGEN</span></strong>",BEYONDTHEPASS,"<strong>ATTRAVERSAMENTI</strong><br />Non importa quanto alte e rocciose siano le Dolomiti: uomini e donne hanno sempre trovato il modo di attraversarle. Anzi, i modi, perché ne sono stati scoperti più d’uno, a seconda delle esigenze. Ci sono le strade asfaltate che tagliano i passi e la Grande Strada delle Dolomiti, certo, ma ci sono anche le Alte Vie che seguono i sentieri nel bosco e costeggiano le torri di roccia, i sentieri (troi) per l’andata e la discesa dal pascolo, le strade militari e le “vie” del legname tagliato d’inverno. Quella della mobilità in montagna è, insomma, una storia fatta di tante storie, nelle quali i grandi eventi, i cambiamenti sociali, il turismo antico e quello contemporaneo nonché le piccole economie quotidiane si incrociano e si accavallano senza soluzione di continuità.<br />
<p class=""p1""><span class=""s1""><strong>CROSSINGS</strong><br /></span><span class=""s1"">No matter how high and rocky the Dolomites, men and women have always found a way to get across them. Rather, we should say ""ways"", because they used different routes and methods according to need. There are of course the metalled roads that cut through the passes, and the Great Dolomite Road. But there are also the High Trails that follow paths through the woods and skirt rocky towers, the paths (troi) for going up and down from the high pastures, the military roads, and the ""streets"" created when felling winter timber. So, the history of travelling through the mountains is made up of many stories; with great events, social changes, historic and modern tourism, and small everyday dealings all connecting and overlapping in a seamless way.</span></p>
<p class=""p1""><strong><span class=""s1"">ÜBERSCHREITUNGEN<br /></span></strong><span class=""s1"">Egal wie hoch und felsig die Dolomiten sind: Männer und Frauen haben immer einen Weg gefunden, sie zu überqueren. Und vielfach waren es gleich mehrere Wege, die entdeckt und genutzt wurden - je nach Erfordernis. Asphaltierte Straßen führen über Pässe, die Große Dolomitenstraße gewährt einzigartige Einblicke in die Landschaft, aber daneben gibt es auch Höhenwege durch den Wald und vorbei an eindrucksvollen Felstürmen, und die so genannten «Troi» (Saumwege) zur Erschließung der Weiden, gleich wie Militärstraßen und die Forstwege für die Holzbringung im Winter. Mobilität am Berg steht somit für eine Geschichte, die sich aus vielen Geschichten zusammensetzt, in denen sich große Ereignisse, soziale Veränderungen, der Tourismus von einst und jetzt und die tägliche Bewirtschaftung von kleinsten Räumen nahtlos kreuzen und überschneiden.<br /><br /><a href=""http://patrimonio.museodolom.it/exhibits/show/dolomitesmuseum/beyondthepass/attraversamentibis"">INDIETRO - BACK - ZURÜCK </a></span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020","https://patrimonio.museodolom.it/files/original/98485c3754542014502402099ab8e510.jpg,https://patrimonio.museodolom.it/files/original/374b63cd355508f7b73ac4d9f8e027c0.jpg,https://patrimonio.museodolom.it/files/original/64f0551ebe1df377f05c4acbef2a86fa.jpg,https://patrimonio.museodolom.it/files/original/13b140c4fe6413e7d485c606b9c3b46d.jpg,https://patrimonio.museodolom.it/files/original/9418fb7e55cd9f80e94ceade0a3f2c42.jpg,https://patrimonio.museodolom.it/files/original/4f5a70db94497c7ee3002ec2bbacb493.jpg",,"Museo Dolom.it",1,0
"Alta Via Amelia",,"L’Alta Via Amelia si ispira alla romanziera inglese Amelia Edwards che visitò le Dolomiti nel 1872, quando i turisti raramente sfidavano quelle montagne maestose e valli isolate. Il suo libro, Untrodden Peaks and Unfrequented Valleys, ha fatto conoscere la sorprendente bellezza di questi paesaggi a molti viaggiatori stranieri.
l Percorso Base dell’Alta Via Amelia è composto da 30 tappe; ha una lunghezza totale di oltre 400 km con 10.000 m di salita. In 20 delle tappe prevede delle varianti con vie ferrate più impegnative o vie di interesse storico. Permette anche agli alpinisti esperti e equipaggiati di scalare le 10 vette più alte delle Dolomiti, aggiungendo giornate extra (Estensioni).
L’Alta Via Amelia segue l’itinerario di Amelia da Cortina a Siusi (Seis) attraverso tutti i principali gruppi delle Dolomiti, seguendo sentieri ben segnalati attraverso le vette che Amelia ammirava dalle valli sottostanti. In realtà Amelia Edwards ha effettuato tre giri distinti, uno da Cortina e due da Caprile; consegnetemente il percorso comleto è costituito da quattro sezioni che possono essere completate in momenti diversi anche a distanza di tempo. 
Lo spunto di questa affascinante Alta Via è il libro pubblicato nel 2019 edito da Fondazione G. Angelini con LEANNTA Publishing, “Spiriti delle Dolomiti”, col patrocinio della Fondazione Dolomiti UNESCO e della British Chamber of Commerce for Italy. Gli autori sono Alan e Susan Boyle.
Spiriti delle Dolomiti Alta Via Amelia
",,"Per approfondire vedi <a href=""https://www.avamelia.com/route"">qui</a>.",,,,,"Post Alte Vie - Le più recenti (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,GeschichtenZuFuss,Höhenweg,I percorsi della memoria,StorieaPiedi,Tross di mont,WalkingTales","https://patrimonio.museodolom.it/files/original/7fdb664aca77c59b5d2b7714cf151537.jpg,https://patrimonio.museodolom.it/files/original/67d585d72308c84cda4e7ecb0e4cc55f.jpg,https://patrimonio.museodolom.it/files/original/0ef83e8c8cc4bb0aaf3ebc15d3a0a9d7.jpg","Still Image","Museo Dolom.it",1,0
"Alta via numero 5",,"Contrariamente a quanto verrebbe da pensare seguendo la numerazione delle Alte Vie, la più antica non è la Numero Uno (che va dal Lago di Braies a Belluno) bensì la Numero Cinque. La storia della n. 5 è leggendaria.
Durante gli anni della seconda guerra mondiale una guardia forestale di origine emiliana, Antonio Sanmarchi, passa il suo tempo libero girovagando tra le montagne Dolomitiche in cerca di sentieri. In quel periodo aveva ideato la complicata traversata delle Marmarole, anche con l’aiuto di validi amici cadorini, nella faticosa ricerca di passaggi logici tra valloni e forcelle, fra rifugi e posti idonei alla posa di un bivacco. Solo in un secondo tempo, traendo spunto anche dal programma di itinerari dolomitici prospettati da Mario Brovelli nell'articolo apparso su ""Lo Scarpone"" nel 1966, passò alla descrizione di questa superba traversata che, da Sesto in Pusteria, attraverso le imponenti e maestose montagne dolomitiche della Croda dei Tóni, del Popèra, delle Marmarole e dell'Antelao e che si conclude a Pieve di Cadore. (90 chilometri).
Negli anni ’60 (più precisamente nel 1966) l’alpinista auatriaco Toni Hiebeler presenta sulla rivista tedesca ""Alpinismus"" la neonata Alta Via n.1 delle Dolomiti; un nuovo rivoluzionario tracciato nato negli anni precedenti con il contributo dello stesso alpinista tedesco, ma l’artefice principale è Piero Rossi, alpinista e scrittore bellunese, che aveva iniziato a concepire il progetto qualche anno prima. I primi a percorrere interamente quest’alta via, da Braies a Belluno, saranno i bavaresi Ulrich Görn e Gerda Hoffmann, che giunsero nella città veneta il 5 luglio del 1966.

Nel corso degli anni successivi si consolideranno e nasceranno ulteriori AlteVie.",,,"Edizioni Tamari",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Crossings,Höhenweg,Tross di mont","https://patrimonio.museodolom.it/files/original/0db4fe9a0044bb2a7773a6ff4dfb4780.jpg,https://patrimonio.museodolom.it/files/original/c816a5fecb6fe24a14e0644644287878.jpg",,"Museo Dolom.it",1,0
"Alte vie - I lunghi percorsi",,"Successivamente alla creazione e divulgazione delle alte vie classiche (che per brevità abbiamo riassunto dalla n. 1 alla n. 6), nel corso degli anni nasceranno ulteriori AlteVie. Le vie di maggiore interesse con tracciato lungo sono di seguito descritte riportandone anche l’indicazione della paternità. Alta Via dei “dei Panorami” Da Bressanone al Passo di Costalunga. 160 km, 13 giorni, 1 via ferrata Questa Alta Via viene pubblicizzata Trekking Italia con il n. 8. Esiste, però, un’altra Alta Via precedentemente numerata con il n. 8 (ideata da Italo Zandonella Callegher nel 1972 chiamata anche Via degli Eroi, da Feltre a Bassano del Grappa, nel Massiccio del Grappa). L’Alta Via dei Panorami parte da da Bressanone e si conclude al Passo di Costalunga. interseca le Odle, lo Sciliar, il Catinaccio, le Torri del Vajolet, il Latemar in una successione straordinaria di montagne dolomitiche. Per la bellezza degli scenari, questo percorso viene appunto chiamato ""Alta via dei Panorami"". Per approfondire l'Alta via dei Panorami vedi <a href=""https://www.trekkingitalia.org/scheda-trek/-/trek/145761/lalta-via-delle-dolomiti-n-8"">qui</a>.<br /> Alta Via delle Dolomiti 9, chiamata anche la “Trasversale” Da Bolzano a Santo Stefano di Cadore. 180 km, 14 giorni, facile e con tappe brevi. Il percorso dell'Alta Via delle Dolomiti n. 9, a differenza della maggior parte degli altri Sentieri delle Alte Vie, si snoda trasversalmente da ovest a est sui crinali delle Dolomiti. E’ un sentiero escursionistico a lunga percorrenza con viste panoramiche continue. Parte dal capoluogo di provincia dell'Alto Adige, Bolzano, attraversa l'Alto Adige e parte della provincia di Belluno. Le tappe di questo sentiero escursionistico a lunga percorrenza sono brevi, adatte anche ad escursionisti meno allenati. Il percorso viene effettuato in 12-14 giorni. Per approfondire la n. 9 vedi <a href=""https://www.suedtirol.info/it/esperienze/L-Alta-Via-delle-Dolomiti-n.9_activity_9247846"">qui</a>. L’alta via viene descritta anche sul sito <a href=""http://magazin.raiffeisen.it/it/dal-catinaccio-alle-tre-cime-lungo-lalta-via-delle-dolomiti-n-9/"">magazzin.raiffeissen.it</a> (Magazine delle Casse Raiffeisen dell’Alto Adige). <br />Alta Via delle Dolomiti 10, Alta Via “delle Giudicarie” Da Bolzano al lago di Garda, 200 km, 18 giorni, 3 vie ferrate, tappe lunghe L'Alta Via n.10 si sviluppa lungo le montagne della valle dell'Adige, al di fuori della parte centrale delle Dolomiti e parallelamente all'Alta Via n. 6 che attraversa le Alpi Carniche. Questa, che inizia a Bolzano per terminare a Gardone Riviera, è anche l'Alta Via più lunga, vale a dire 200 chilometri lungo tre zone montuose molto estese: la dorsale della Mendola, il Gruppo di Brenta e le Alpi della Val di Ledro che presentano caratteristiche molto diverse tra di loro. Tappe mediamente brevi e facili, ma il sentiero presenta alcuni tratti particolarmente lunghi e alcuni punti critici, che tuttavia possono essere evitati grazie ad alcune varianti. Per approfondire la n. 10 vedi <a href=""https://www.dolomiti.it/it/itinerari/alte-vie/alta-via-n-10-da-bolzano-al-lago-di-garda/"">qui</a>.",,,,,,,"Post Alte Vie - I lunghi Percorsi (3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Tross di mont",https://patrimonio.museodolom.it/files/original/b68f2befd41c5990e62816369dafe0a4.jpg,"Still Image","Museo Dolom.it",1,0
"Copertina di una vecchia guida Alta Via Edizione Zanichelli",,"Le prime sei Alte Vie delle Dolomiti sono così classificate:

n.1-	ideata da Pietro Rossi (“la classica”) 1969 - 1997
Dal lago di Braies a Belluno. 150 km, 13 giorni, facile con breve via ferrata.
Rispetto alla guida originale di Piero Rossi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato.  
Difficoltà: EE e EEA, breve tratto di A in zona Màrmol.

n.2-	ideata da Mario Brovelli - 1966 (alta via delle Leggende)
Da Bressanone a Feltre. 185 km, 15 giorni, passaggi in roccia difficoltà III e tappa con ghiacciaio (Marmolada).
Su “Lo Scarpone”, notiziario del Club Alpino Italiano, nel 1966 apparve un articolo di Mario Brovelli che, per primo, proponeva un lungo ed interessantissimo itinerario dolomitico che congiungesse Bressanone a Feltre. L’idea prese subito corpo e fu chiamata in seguito Alta Via delle Dolomiti n. 2 o Alta Via delle Leggende.
Difficoltà: E, EE (EEA su alcuni tratti e varianti)

n. 3 -	ideata da Mario Brovelli - 1966 (alta via dei camosci)
Da Dobbiaco a Longarone. 120 km, 10 giorni, tappe lunghe con vie ferrate e passaggi in roccia II.
Traendo spunto dal suo programma di itinerari dolomitici, apparso su “Lo Scarpone” del mese di Settembre del 1966, Mario Brovelli propose questa superba traversata che, da Villabassa-Niederdorf in Pusterìa, porta a Longarone nella valle del Piave attraverso imponenti gruppi montuosi dolomitici. 
Pregevole il volumetto-guida pubblicato nel 1976, redatto con l’aiuto di Bruno Tolot per i tipi delle Edizioni Alpine - Foto Ghedina Cortina; si intitolava “Alta Via dei Camosci” e portava il numero 3. Il percorso di base si svolge su sentieri non particolarmente impegnativi per un buon escursionista, sempre attrezzati nei passaggi o nei tratti scabrosi. Alcune tappe presentano notevoli dislivelli in salita, altri anche in discesa.
Difficoltà: E, EE, brevi tratti di EEA.


n.4-	ideata da Toni Sanmarchi - (alta via di Grohmann) 1973 - 1976
Da San Candido a Pieve di Cadore. 90 km, 8 giorni, vie ferrate passaggi in roccia difficoltà II.
L’Alta Via di Grohmann si svolge unicamente sull’alta montagna dolomitica, dove il percorso segue mulattiere e sentieri quasi sempre in buone condizioni, segnalati e, dove necessario, attrezzati. È, in sostanza, un itinerario di buon livello escursionistico più che alpinistico in quanto non presenta difficoltà particolarmente impegnative. Il solo tratto Rifugio Vandelli-Bivacco Comici-Colli Neri, attrezzato con corde fisse, richiede una certa pratica alpinistica.
L’Alta Via n. 4 è stata dedicata da Toni Sanmarchi a Paul Grohmann, il grande alpinista viennese che per primo scalò diversi colossi dolomitici interessati da questa Alta Via: i Tre Scarpèri, la Croda dei Barànci, la Cima Grande di Lavaredo, il Cristallo, il Sorapìss, l’Antelao. 
La prima guida di questa Alta Via è edita da Tamari di Bologna nel 1973 e nel 1976.
Difficoltà: da E a EEA (con alcuni percorsi alpinistici attrezzati) 

n. 5-	ideata da Toni Sanmarchi - (alta via di T. Vecellio) 1973 - 1979
Da Sesto a Pieve di Cadore. 100 km, 10 giorni, vie ferrate e punti di difficoltà II, in parte pernottamento in bivacco.
Il percorso di base si svolge, almeno per quanto riguarda la Croda dei Tóni e l'Antelao, su sentieri non particolarmente impegnativi per un buon escursionista, peraltro sempre attrezzati nei passaggi o nei tratti scabrosi.
Sulle Marmarole, invece, dove la montagna è più selvaggia, esistono difficoltà maggiori, anche in considerazione dell’isolamento ambientale, dei notevoli dislivelli, della mancanza d'acqua e del grande silenzio.
Rispetto alla guida originale di Toni Sanmarchi, uscita in diverse edizioni, nel corso degli anni successivi sono state apportate alcune modifiche e lievi aggiornamenti al tracciato primitivo.  
Difficoltà: da EE a EEA (alcuni tratti attrezzati e ferrate sulle varianti).

n.6-	ideata da Toni Sanmarchi - (alta via dei silenzi) 1972
Da Sappada a Vittorio Veneto. 190 km, 14 giorni, vie ferrate e punti di difficoltà II-III, tappe lunghe e isolate, in parte pernottamento in bivacco.
Si cita qui la nuova versione denominata A.Via Europa 6, nel 2005 integrata con la parte Austriaca e composta di due settori:

6a. Alta Via Großglockner-Peralba a cura di Günter Mussnig e Ernst Rieger
Difficoltà: T3, mediamente difficile; un passaggio di T4, difficile.
6b. Alta Via delle Dolomiti n. 6 o “dei silenzi” ideata da Toni Sanmarchi nel 1972.

L’Alta Via delle Dolomiti n. 6 o “dei silenzi” ha origine là dove nasce il Fiume Piave, nell’altopiano umido ai piedi del Peralba, sulla testata della Val Visdende, e raggiunge Vittorio Veneto traversando i gruppi montuosi del Rinaldo, delle Tèrze, dei Clap, dei Monti di Sàuris, del Tiàrfin, del Crìdola, degli Spalti di Toro e Monfalcóni, del Duranno-Cima dei Preti e del Col Nudo-Cavallo.
L’Alta Via delle Dolomiti n. 6 si mantiene a una quota media di 2000 metri, con difficoltà su roccia non rilevanti, ma con frequenti tratti su terreno scabroso, a volte esposto e insidioso specie nella zona Duranno-Cima dei Preti. Esistono, peraltro, attrezzature fisse nei tratti più impegnativi. Uno dei problemi più rilevanti di questo percorso, particolarmente nella sua parte centrale e meridionale, è la mancanza d’acqua.
Difficoltà: E, EE (EEA su alcune varianti)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,alta via,Altevia,Altevie,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Sportsculture,Tross di mont",https://patrimonio.museodolom.it/files/original/23fd078aabc104524f17ece4d46a83d8.jpg,"Still Image","Museo Dolom.it",1,0
"Gli zattieri",,"I fiumi e i torrenti sono stati per secoli le principali vie di trasporto di merci e materie prime fino all’avvento della ferrovia nel primo ventennio del XX secolo. In particolare, il fiume Piave era in quei secoli 'l’autostrada' che collegava la montagna alla pianura, il canale primario attraverso cui le risorse naturali del bellunese raggiungevano la città di Venezia. Un paesaggio culturale storico ormai dimenticato, ma che oggi vi faremo riscoprire attraverso i suoi protagonisti. Nei bellissimi murales creati da Marta Farina, compaiono i seguenti personaggi: boscaiolo, zatteri, la Rossa, menadàs, passeggeri. Se volete approfondire la storia degli zattieri, vi invitiamo <a href=""http://ilmiomuseo.museodolom.it/items/show/3"">qui</a> a giocare a 'The Lords of Piave', la mostra virtuale realizzata dai ragazzi dell’ITIS Segato nel 2016!",MuseoDolom,"<a href=""http://ilmiomuseo.museodolom.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_001, Beyondthepass_002, Beyondthepass_003, Beyondthepass_004, Beyondthepass_005, Beyondthepass_006","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto","https://patrimonio.museodolom.it/files/original/6063c0b45576858cc3b2daee3f326caf.jpg,https://patrimonio.museodolom.it/files/original/193d3bc5080ee81ce51b990fac106da6.jpg,https://patrimonio.museodolom.it/files/original/399e12a53e91b20030e0a27d87298516.jpg,https://patrimonio.museodolom.it/files/original/3a29fddbe39db3632dc014eb9f6f29c7.jpg,https://patrimonio.museodolom.it/files/original/7ee0a96460ba3b713050cd37298ade7a.jpg,https://patrimonio.museodolom.it/files/original/1c645e28f1d46e68bf3c0d77568c8737.jpg",,"Museo Dolom.it",1,0
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"La Calà del Sasso ",,"Trattiamo dell'importanza storica dei passi di montagna e del nuovo modo di viverli attraverso il turismo. La Calà del Sasso è un'antica via che collega la frazione Valstagna, nel Canale di Brenta, alla frazione Sasso di Asiago, ed è la scalinata più lunga d'Italia con ben 4 444 gradini. Il dislivello è di 744 metri ed il percorso è ancora in gran parte affiancato da una cunetta, realizzata, come i gradini stessi, in pietra calcarea: questa cunetta serviva per trasportare a valle il legname dell'Altopiano per poi lasciarli trasportare dal fiume Brenta fino all'arsenale di Venezia.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_042,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/8dc3840225564de5225fdbe6974bc3ab.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"La Grande Strada delle Dolomiti",,"I passi dolomitici: una via per andare oltre. Certo, un tempo erano diversi.
La fruibilità dell’intera area dolomitica è cambiata fortemente con la costruzione della Grande Strada delle Dolomiti. La strada inizia nella piccola località di Cardano, vicino a Bolzano, arriva a Cortina, prosegue poi fino a Dobbiaco. Questa è senza dubbio un opera che ha contribuito in maniera determinante allo sviluppo turistico dell’intera area attraversata.
Alla fine del XIX secolo, tutta la zona rappresentava il confine meridionale dell’impero austro-ungarico e l’obiettivo principale della strada era di carattere militare. Il Club Alpino austriaco voleva la realizzazione di una carrozzabile fra Bolzano e Cortina. L’idea fu accolta con grande entusiasmo da due pionieri del turismo altoatesino: Albert Wachtler e Theodor Christomannnos. Fu in particolare Christomannos a comprendere l’importanza di questa strada per lo sviluppo turistico dell’intera area. Il suo motto era: 'Senza strade nessun hotel, senza hotel nessuna strada'.
Nel 1909 si festeggiò l’apertura ufficiale del tronco attraverso il passo Falzarego.
Nella prima guida illustrata, l’intero percorso da Bolzano a Cortina veniva pubblicizzato in tre tappe di un giorno ciascuna: da Bolzano a Canazei, da Canazei a Cortina e da Cortina a Dobbiaco. Con le prime automobili, l’intero percorso si potè fare in una giornata.
A distanza di più di un secolo dall’inaugurazione della strada, si deve oggi riflettere sui volumi di traffico, sempre maggiori, che si concentrano in alcuni periodo dell’anno, sul conseguente inquinamento acustico e atmosferico.
Nel 2018 le Provincie di Trento e Bolzano hanno lanciato il progetto sperimentale dolomitesvives per limitare il traffico veicolare nelle ore di punta sulla strada del passo Sella. Era una misura sperimentale che però nel 2019 non è più andata avanti. Tutto da ridiscutere. Per ora le parole di R. Massner restano un monito inascoltato: '... Solo se andiamo a piedi o in bici, ovvero con un ritmo lento, possiamo veramente apprezzare ciò che ci circonda. Altrimenti è tutta una corsa, al termine della quale non ci rimane niente...' (G. Alto Adige il 7 luglio 2016)",Essezetaelle,,,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_050,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/ffa1b4d7a100cf333eb97581b5270c8f.jpg,,"Museo Dolom.it",1,0
