﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
,,,"Museo dell'Orologeria di Pesariis",,,,,,"Differentimes - l tempo e i modi per misurarlo (in galleria all'Orologio domestico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/019f94ad76a6cdad7875e65946757048.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Verso Forcella Lavardet",,"La Forcella Lavardet è un passo ai piedi delle Dolomiti Pesarine all'altitudine di 1542 m,  ed è il confine naturale fra Friuli e Cadore. Un tratto chiuso dell'ex SS 465 che scende verso Campolongo, ora percorribile solo a piedi, ripercorre una vecchia strada militare con 14 tornanti che sembrano appoggiarsi uno sull'altro.","Museo dell'Orologeria di Pesariis",,,2021,,,#WalkingTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021",https://patrimonio.museodolom.it/files/original/b5c8f08b43e940b2b710377a2222e33b.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tornano le palette Solari al TWA hotel dell'aeroporto JFK di New York",,,"Museo dell'Orologeria di Pesariis","Messaggero Veneto 5/10/2017",,2017,,,"Differentimes - l tempo e i modi per misurarlo (in galleria a Solari_Udine_1958_primo_pannello_stazione_FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/e37fcbb21a0a95e7792241f518c0b8b1.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Timps difarents",,"Albert Einstein diceva che il tempo è un’illusione. Eppure si tratta della variabile principale con cui continuiamo a misurare la nostra vita. Prendiamoci il tempo per pensarci.","Scats Cjanalots",,,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it","https://patrimonio.museodolom.it/files/original/c1c4f3e50fd0bb370a933882deda91f5.jpg,https://patrimonio.museodolom.it/files/original/a1241c3801660cb38b3d1c9d5984c228.mp4","Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tempo fruizione di servizi",,,"Museo dell'Orologeria di Pesariis",,,1958,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con Tempo fruizione di servizi) prima foto",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/e1a85e4bbd7d14f0e6cec61473a334b1.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tempo fruizione di servizi",,,"Museo dell'Orologeria di Pesariis","Messaggero Veneto 5/10/2017",,05/10/2017,,,"Differentimes - l tempo e i modi per misurarlo (in galleria con Tempo fruizione di servizi)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/1f50fe42c56cdac8fbf535da2cd1b792.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tempo fruizione di servizi",,"A che o a che cosa serve misurare il tempo oggi? solo per correre di più, fare più cose, andare in più posti, assorbire più informazioni, comunicare più cose.
Da un po’ gli orologi non comunicano solo l’ora, ma anche tutta una serie di informazioni: data, treni, bus, aerei, parcheggi, pubblicità, manifestazioni culturali, meteo, alert, ecc..","Museo dell'Orologeria di Pesariis","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Sito internet museo</a>",,1962,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni",https://patrimonio.museodolom.it/files/original/dc9413c4439d3a8163b26145e1a89830.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Tempo fruizione di servizi",,"A che o a che cosa serve misurare il tempo oggi? solo per correre di più, fare più cose, andare in più posti, assorbire più informazioni, comunicare più cose.
Da un po’ gli orologi non comunicano solo l’ora, ma anche tutta una serie di informazioni: data, treni, bus, aerei, parcheggi, pubblicità, manifestazioni culturali, meteo, alert, ecc..
","Museo dell'Orologeria di Pesariis",,,1958,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/b883030702be6f8e841f2fffbd95e3d6.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Solari advertisement 1972",,"C’è chi si dispera a causa del correre incessante del tempo e c’è chi ne approfitta per godersi ogni momento e realizzare progetti ricchi di stile. L’orologio è anche un’icona del design: la noia ha le ore contate!","<a href=""https://www.carniamusei.org/museo.html?entityID=480"">Museo dell'Orologeria di Pesariis</a>","Catalogo pubblicitario Solari & C. di Udine",,1972,,,"Differentimes - l tempo e i modi per misurarlo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Die zeit und die arten der zeitmessung,DolomitesMuseum,DolomitesMuseum2020,Il tempo e i modi per misurarlo,Modern times,Moderne zeiten,Tëmp Moderns,Tempi moderni,Time and ways to measure it",https://patrimonio.museodolom.it/files/original/115d16c3758295b62c99fba69d52c3d8.jpg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
"Scuola a tempo pieno",,"La scuola primaria di Prato Carnico è stata una delle prime scuole in Italia ad adottare il modulo organizzativo del tempo pieno. Nell’anno scolastico 1971 – 1972 la Comunità della Val Pesarina, dopo un percorso partecipato che coinvolse non solo l’Istituzione scolastica, l’Amministrazione comunale  e le famiglie ma anche le Parrocchie, le associazioni e l’intera Comunità, scelse il tempo pieno come risposta a due esigenze: da un lato la necessità di razionalizzare i diversi punti di erogazione del servizio sparsi fra le frazioni del Comune (frequentati ormai da una manciata di allievi in pluriclasse), dall’altro la volontà di dar corpo ad una strategia organizzativa del tempo libero dei bambini e delle bambine offrendo universalmente loro delle opportunità di formazione che andassero oltre i curricola tradizionali in un contesto di lontananza dalle opportunità dei centri maggiori. La creatività didattica che ne è seguita ha fatto della scuola di Prato Carnico un vero e proprio modello di integrazione scuola-territorio, un modello che è stato oggetto di studio e ricerca per tutti gli anni ’80. I bambini e le bambine di quegli anni hanno vivo il ricordo di una scuola innovativa, dove la tuta da ginnastica aveva sostituito il grembiule e dove si facevano diverse attività legate alla multimedialità ed allo sport grazie alla dotazione di una telecamera, a strumenti di percussione, alla presenza di una piscina e di impianti di risalita (ora non più esistenti) nelle vicinanze. 
Congiuntamente al tempo pieno vennero organizzati in valle i servizi di mensa scolastica e trasporto scolastico che a tutt’oggi il Comune gestisce in economia diretta. Nei plessi di Prato non esistono i cibi preconfezionati, la polenta è fata nel paiolo e gli gnocchi a mano e tutto viene preparato in giornata utilizzando, per quanto possibile prodotti locali. 
La scuola primaria è, da sempre, il cuore pulsante della Val Pesarina. Essa rappresenta il principale collante della comunità e delle sue generazioni, autentico riferimento identitario ed istituzionale, sapendo, nell’insieme dei suoi operatori, aprirsi al territorio, e divenendone parte attiva e propulsiva ma anche la nostra “frontiera”, limite oltre il quale c’è solo l’abbandono ed il pericolo di un significativo impoverimento culturale. ","Comune di Prato Carnico - Museo dell'Orologeria di Pesariis","Comune di Prato Carnico",,1949,,,#MyDolomitesHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2021,DolomitiCasaMia,Luoghi e forme dell’abitare,MyDolomitesHome",https://patrimonio.museodolom.it/files/original/e2ef1c09cffd84aa843695d054f379d0.jpeg,"Still Image","Museo dell'Orologeria Pesariis ",1,0
