﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La discesa con la slitta","Discesa con la slitta (lioda) sulla strada che da Forcella Zovo porta alla Segheria. Prove di abilità sugli antichi mestieri","Una testimonianza di come ci si divertiva una volta. Una discesa con la slitta (lioda) lungo la strada che da Forcella Zovo scende fino alla Segheria (La sièga). La discesa a coppie prevedeva anche lo svolgimento di alcune attività tipiche dei lavori nel bosco quali l'utilizzo della sega a due mani (segon) , il taglio con la scure (manèra) e l'incisione del contrassegno di famiglia per mezzo del quale si marchiavano i tronchi lasciati a seccare nel bosco (fèr da signé).","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","<a href=""http://youtu.be/oYnqmtJejYk"">Collegamento YouTube</a>",,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oYnqmtJejYk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oYnqmtJejYk/default.jpg," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Estate Inverno",,"Simpatico questo pupazzo vero?
Guardatelo bene!
Per metà è uno sciatore, con tanto di scarponi ai piedi e sci in mano, e per l’altra metà un pescatore in costume e con un pesce attaccato alla lenza. Il suo nome infatti è 'estate inverno'. Originale vero?
Lo ha costruito Giuseppe Šebesta, fondatore del Museo degli Usi e Costumi della Gente Trentina, per illustrare una locandina pubblicitaria che rappresentava la regione Trentino Alto Adige per il settore turistico.
Ve lo mostriamo anche nella sala dedicata a Šebesta, dove potete ammirare i pupi da lui realizzati con le stesse tecniche di 'estete inverno' per le illustrazioni del libro per l’infanzia 'Le dita di fuoco. Venti fiabe di valli trentine'.
Questo speciale pupo riassume dunque due degli sport più praticati nel nostro territorio.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA"" a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,sportsculture,,Italiano,,"Sportsculture_035, Sportsculture_036","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture","https://patrimonio.museodolom.it/files/original/61ddcc4cd9e20460f9bca8e2802b1e40.jpg,https://patrimonio.museodolom.it/files/original/7416dadcb4b8ad2786e23a879af35e73.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Club di slittino, La Valle, 1910",,"Nelle vallate ladine, fondate sul lavoro contadino, l’attività fisica intesa come sport non era un concetto presente, anzi era ritenuta una perdita di tempo. Lo sport come attività da tempo libero inizia a svilupparsi nei primi del ‘900 con l’arrivo del turismo. Ciononostante già nel 1896 nasce il primo club di slittino di Ortisei. “S’araité cun la liösa” (andare con la slitta) è una delle prime attività ludico sportive praticate nelle vallate ladine. L’utilizzo della slitta è comunque strettamente legato ad attività lavorative invernali, come portare il fieno a valle dalle cascine a monte e il trasporto della legna da ardere. 

Letture consigliate
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010 
La vita sciöche n jüch – Racoiüda de jüc fać tla Ladinia, Daria Valentin, Museum Ladin Ciastel de Tor, 2007
","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Tumesc Ploner",,"La Valle, 1910",,,"territorio e sport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport",https://patrimonio.museodolom.it/files/original/7ef4fc3a521fe48dab9848804ede0330.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Tutti con la slitta, La Valle, 1910",,"All’inizio del Novecento erano pochi ad avere o potersi permettere gli sci. Molto diffusa era invece la slitta (la liösa in ladino) di varie forme e fatture. La slitta era un mezzo di trasporto utilizzato sia per muoversi più velocemente in paese, per andare a scuola o a messa, che per altri vari lavori, come trasportare a valle il fieno dai capanni (tablá in ladino) a monte. Ma con la slitta ci si divertiva anche un mondo! Grandi e bambini, che in questa foto hanno sì tracciato scie nella neve, ma anche tante buche!

Letture consigliate
La vita sciöche n jüch – Racoiüda de jüc fać tla Ladinia, Daria Valentin, Museum Ladin Ciastel de Tor, 2007","<a href=""https://www.museumladin.it/"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Tumesc Ploner",,"La Valle, 1910",,,"lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/437db6851509dd80e7e3f120e148fd1e.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
L'Olimpiade,,"Cos’è dunque lo Sport? Un’epifania di molte istanze e pulsioni: incontro, confronto, slancio, capacità, competizione, agonismo, performance, gioco, festa, spettacolo. Esso connota gli uomini, ma anche i territori. La geografia degli sport è infatti connessa alle specificità dell’ambiente, che riflette, mettendone in luce le caratteristiche, i valori, le bellezze, la cultura e la capacità dell’uomo di costruire i propri paesaggi. I grandi eventi sportivi, da sempre, celebrano la vitalità e la forza fisica e psichica degli atleti. E la più importante manifestazione sportiva globale, è di certo l’Olimpiade. Qui ogni atleta rappresenta sé stesso, il proprio territorio, con le sue specificità e la sua cultura, e la propria Nazione. La competizione è aperta, solidale: così dovrebbe essere il mondo. [Invito a ricordare. Lo sport nasce (viene statuito, diciamo) nella Grecia dell’VIII secolo a.C. (776), e, guardaunpò, è coevo della filosofia. La 'cultura agonale' fa parte dell’educazione, della formazione dei giovani, al pari della musica (mentale e motorio; cura e armonizzazione dell’anima e del corpo). E consente ai greci di declinare, anche qui, due concetti fondamentali, che stanno alla base di ogni pensiero civile e democrazia: quelli di libertà e di uguaglianza, nientemeno. Oggi, nella generale superficialità che connota l’approccio dell’uomo al mondo, le genealogie, i riferimenti fondativi, spesso si perdono, come i legami con il senso. E così, spesso, lo sport diventa un mero trastullo (la partita), perde i suoi contenuti valoriali, si slega da essi: non ne rimane che un povero spettacolo, che serve ad alimentare un mercato (Massa e Potere). Invece, la cultura è sapere, ricordare, tenere le radici, esserci, connettere (altrimenti, per far solo un esempio, il Veneto potrebbe sembrare nato all’epoca recente dei trattori e del prosecco (qualcuno lo crede). Mentre invece, lo ricordiamo, lo assicuriamo, 'nacque prima'. Qualche secolo prima. Grazie ad una cultura al tempo spesso alta e terrena, come quella greca (pensiamo a Palladio), che sapeva costruire perché era fondata su valori. I valori vanno appresi (studia), e mantenuti. Amen]. Nel 2026, l’Olimpiade invernale si svolgerà in Italia, tra Milano e Cortina. Ragionando in termini strategici e d’investimento, l’Olimpiade è una straordinaria occasione, per il Paese che la ospita, di mostrare a tutti le proprie risorse e bellezze, i propri valori e patrimoni ambientali, paesaggistici, culturali, e di creare lavoro e sviluppo. Ed è così in effetti, o almeno lo è in teoria. C’è infatti chi la considera invece una iattura, un costo insostenibile, una macchina cinica che macina i territori invece di rispettarli e coltivarli. Diciamo allora che, al di là del valore delle pratiche sportive e del giuoco in sé, e quindi dell’impegno degli atleti – elementi questi universalmente condivisi e incontestabili – l’Olimpiade, come grande evento sportivo, è un’opportunità che l’uomo ha per dimostrare la capacità di ben gestire i propri territori, sfruttandolo per portare ad essi (e non solo ad alcuni) un effettivo benessere e sviluppo. Ecco qual è dunque la vera, grande sfida. Sarà capace l’evento di 'servire il territorio', o invece, viceversa, sarà il territorio a divenire uno strumento a servizio della manifestazione? Quale lo scopo, quale lo strumento? Quale il pensiero reale?? Se ne discute da sempre, spesso in modo poco costruttivo (tesi contrapposte, certezze inespugnabili, poco dialogo). Bene, dato che Dolomiti Contemporanee si occupa di 'rigenerazione del patrimonio', ovvero di valorizzazione responsabile di alcuni potenziali disponibili e inutilizzati (grandi siti o infrastrutture abbandonati o sottoutilizzati), proponiamo la nostra chiave di lettura, rispetto a questo tema. In termini molto semplici, il ragionamento è questo: vogliamo davvero parlare di un evento sostenibile, mondiale ma alla scala dei territori e del paesaggio? Utilizziamo a ragione, o invece un poco alla leggera e perché tocca farlo, concetti come sostenibilità, riduzione del consumo di suolo, basso impatto, e così via? Tutte espressioni piuttosto di moda (insieme a resilienza): concretamente applicate nella politica di gestione e nel progetto del grande evento, oppure no? Ecco un esempio elementare di attenzione responsabile: prima di metterci a costruire nuove strutture, abbiamo indagato approfonditamente e soppesato accuratamente quelle già disponibili, magari ferme da anni ma ancora intatte, che potrebbero venir convertite e riusate nell’occasione? Noi proponiamo questa riflessione da anni, coinvolgendo in essa architetti, paesaggisti, artisti, pensatori, Istituti di ricerca e Centri Studi, Università, amministratori, aziende (vedi le immagini). La sapranno ascoltare i politici, mentre lavorano al servizio del territorio, o invece la ignoreranno? Il grande evento sportivo, saprà essere Cultura, se sarà realmente 'costruttivo'. Ovvero se si sapranno proteggere, e al tempo sviluppare, i territori che lo ospiteranno, cogliendo l’occasione per fare bene, con tutta l’attenzione e la sensibilità necessarie a gestire la complessità di questa impresa complessa, e generando trend positivi prima e dopo la manifestazione in sé (che dura due settimane in tutto, ed è uno spettacolo). E allora torniamo a dirlo: trend non è tornello. L’unico trend che conta è organico e progressivo, e si chiama, ancora, Cultura (contiene tutto il resto, come una teca-idea; ogni attributo, ogni azione e pratica). Cultura è Visione, Visione è Sapere prima di Fare). Con buona pace di chi ignora la Repubblica di Platone. <br /><br />Qui di seguito mettiamo due link nei quali abbiamo approfondito la presente riflessione, riflettendo in particolare su due siti eccezionali, al ripensamento e riuso dei quali, insieme a molti altri uomini attenti ed Istituzioni, lavoriamo da anni. <a href=""http://www.progettoborca.net/olimpiadi-cortina-2026-unopportunita…/"">L’ex Villaggio Eni di Corte</a>, a Borca di Cadore. <a href=""http://www.dolomiticontemporanee.net/DCi2013/?p=22322"">Il Trampolino Italia di Zuel</a>, vicino a Cortina, simbolo delle Olimpiadi del 1956, e 'tedoforo naturale' di quelle del 2026. E mettiamo anche un terzo link: un video eccezionale dell’Istituto Luce Cinecittà sulle <a href=""http://www.youtube.com/watch?v=XxMEkRw-YPU"">Olimpiadi invernali d’Ampezzo ’56</a>.","Dolomiti Contemporanee","<a href=""http://www.dolomiticontemporanee.net/DCi2013/"">Sito internet </a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_013,"Località Zuel di Sotto Cortina d'Ampezzo 32043 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,olimpiadi,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/aced22716677d4a6032bcbe8a5e6d081.jpg,,"Dolomiti Contemporanee",1,0
"Gli occhiali degli atleti",,"Ogni disciplina sportiva è fatta di uomini e donne che con impegno e sacrificio si allenano per raggiungere importanti risultati. E per svolgere alcune di queste attività è necessario indossare degli occhiali protettivi. Ecco allora che, per rinsaldare ancor più il legame del Museo dell’Occhiale con il territorio di cui è espressione, alcuni sportivi, non solo locali, hanno donato i loro occhiali al Museo: Pietro Piller Cottrer, Maurilio De Zolt, Kristian Ghedina, Chiara Simionato, Reinhold Messner, Lindsay Vonn, per citarne alcuni. ","Elena Maierotti, Museo dell'Occhiale di Pieve di Cadore","<a href=""http://www.museodellocchiale.it/"">Sito internet museo</a>",,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_032,"Museo dell'Occhiale Via Arsenale 15 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,occhiali,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/054c8d0fe4adc512b37d98ed0346a30b.jpg,,"Museo dell'Occhiale",1,0
"Lo sci nordico",,"Il nostro territorio, in questo momento, è caratterizzato dalla promozione di grandi eventi sportivi internazionali che fungono anche da motore di sviluppo turistico. Non dobbiamo dimenticare, però, che nelle Dolomiti convivono tanti generi sportivi praticati sia dalla popolazione che vi risiede che dai turisti. La politica dei grandi eventi non potrebbe esistere se non ci fosse, alla base, questa larga diffusione dello sport. Lo sci alpino, durante la stagione invernale, non è tutto: non dimentichiamoci dello sci nordico che vede, nelle Dolomiti, la presenza di un comprensorio di piste vastissimo, con oltre 1300 km di tracciati dove poter sciare. Ben 10 sono le aree attrezzate dove si può praticare lo sci di fondo.
Fino ai primi anni ’80, lo sci nordico veniva praticato unicamente con la tecnica classica. L’introduzione del passo pattinato è relativamernte recente. Nel 1981 il finlandese Pauli Siitonen e lo statunitense Bill Koch sperimentarono una nuova tecnica che consentiva di andare molto più veloci. Nasceva la tecnica di sci pattinato (skating). Le piste per lo sci nordico subivano il necessario adattamento per la coabitazione delle due tecniche, quella classica e lo skating, con fascie di battitura più larghe e con andamenti altrimetrici differenziati.
Uno sport, lo sci nordico, che vede nelle Dolomiti due grandi appuntamenti sportivi di massa: la Marcialonga che si svolge tutti gli anni, dal 1971, nelle valli di Fiemme e Fassa e la Gran Fondo Dobbiaco Cortina che si svolge dal 1977 (Ulteriore appuntamento è quello della gara invernale in Val Casies).
Quali sono i benefici dello sci nordico per chi lo pratica ? Ecco cosa ha detto il dott. W. Schobersberger, dell'Istituto di Sport, Turismo, Salute e Medicina di Innsbruck: ' ... Prima di tutto, muoversi nel freddo, nel bel mezzo della natura innevata, fa bene al nostro cervello. Questo fattore viene raramente preso in considerazione, ma è fondamentale. Lo sci di fondo in un prato bianco o nel bosco libera la nostra mente dallo stress quotidiano e ci aiuta a trovare la soluzione ai nostri problemi ...' Poi, naturalmente ci sono i benefici fisici ...",Essezetaelle,,instagram,2020-03-29,,,sportsculture,,Italiano,,Sportsculture_033,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Il territorio e lo sport,Sport,Sport and the local area,Sportsculture",https://patrimonio.museodolom.it/files/original/a54028936ffbba3849fd14fa488d4fa2.jpg,,"Museo Dolom.it",1,0
"Lo sport unione di anime e di culture",,"La Fondazione conserva documentazione originale di una figura molto significativa per l'alpinismo europeo ed internazionale del primo '900: l’austriaco Paul Preuss, artefice dell'alpinismo ideale, senza utilizzo di chiodi e staffe.

Leggenadrio tra gli alpinisti del suo tempo, venne dimenticato negli anni del nazismo e della seconda guerra mondiale, quando pesò l’origine ebrea della sua famiglia, ma fu ampiamente rivalutato negli anni successivi.

Questo patrimonio è testimonianza unica e viva del contesto storico, culturale e sociale italiano ed internazionale della prima metà del Novecento: è un complesso mosaico di personalità, imprese e ambienti italiani, svizzeri, austriaci, tedeschi, sloveni. Una comunità alpinistica e culturale 'europea' di appassionati che visse la drammatica lacerazione del secondo conflitto mondiale, insieme al turbinoso cambiamento sociale ed economico degli anni immediatamente successivi.
","Fondazione Cortina 2021","<a href=""https://www.cortina2021.com/"">Sito internet</a>",Facebook,2020-03-29,,,sportsculture,,Italiano,,"Sportsculture_002, Sportsculture_003","Fondazione Giovanni Angelini - Centro di Studi sulla Montagna Piazza del Mercato 26 Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/12b1de96b7ec6b7584883bb246eb0eb2.jpg,https://patrimonio.museodolom.it/files/original/bbd3c88a2d579354e7a4b5bf70ca0ae3.jpg",,"Fondazione Cortina 2021",1,0
"Le Alte Vie II",,"E per il tema #beyondthepass non possiamo non citare le Alte Vie: #montagna come luogo di attraversamento lento e a stretto contatto con la natura. Partecipa alla campagna #DolomitesMuseum e condividi la tua idea di #mobilità * #iorestoacasa #laculturanonsiferma  #oltreilpasso","Fondazione Dolomites UNESCO",https://www.instagram.com/p/B9jYolEp3UI/?utm_source=ig_web_copy_link,Instagram,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_054,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020,Sport",https://patrimonio.museodolom.it/files/original/fc9f31d3de436342f0781d5d85a810d7.jpg,,"Fondazione Dolomiti Unesco",1,0
"Le Alte Vie (1)",,"A proposito di mobilità, di attraversamenti, di percorsi a tappe che mettono in relazione luoghi distanti fra loro, non possiamo che parlarvi oggi delle Alte Vie. Hanno nomi curiosi, tappe più o meno difficili, diversi punti di appoggio, differenti chilometraggi e innumerevoli deviazioni, ma sono tutte accomunate dalle bellezza. Percorrere un'Alta Via è un'esperienza unica e, forse, è il modo migliore di vivere e scoprire le Dolomiti. Vedere in lontananza il rifugio, essere completamente immersi nella natura e nel silenzio ricco di emozioni e suoni naturali, incontrare persone lungo il cammino e ammirare un paesaggio senza eguali, sono esperienze che si possono vivere solo percorrendo un itinerario di alta montagna Ph. <a href=""https://www.pixcube.it/"">Pixcube.it</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_072,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Tross di mont",https://patrimonio.museodolom.it/files/original/ae5a72024b9dd2b72d002b8305962f90.jpg,,"Fondazione Dolomiti Unesco",1,0
