﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Echi dell'Acqua",,"I ricordi sono come l'acqua: rinfrescano l'animo, fanno da colonna sonora delle tue scelte future e sgorgano come sorgenti quando hai sete di creatività.

@dolomiti_auronzomisurina, lago di Santa Caterina e torrente Ansiei.","Echi della Natura - Corinna Canzian",https://www.instagram.com/p/CPYYAL_A0sp/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/3b3d9236feaeab468bf727dc273a99f2.mp4,Sound,"Gli echi della Natura - Gli echi del legno",1,0
"Erba e neve",,"Suono registrato da Stefania Zardini Lacedelli nei pressi del Passo Giau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/fdcce5b2109bb0faa5d12af9e2a75b6d.jpg,https://patrimonio.museodolom.it/files/original/f1cdcda2db826d050cd8ebb867d9f90e.mov",,"Museo Dolom.it",1,0
"Fringuello a Col Geremia","Fringuello a Col Geremia","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11.","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/3d80faf0e91d2b96f440119b10ac58fd.JPG,https://patrimonio.museodolom.it/files/original/053e681b59c51138b4381bdaad5f327c.wav",Sound,"Museo Dolom.it",1,0
"Gracchio alpino",,"Wer kennt dieses wunderbare Gefühl oben auf einem Berggipfel zu stehen? Wie muss sich die #Alpendohle fühlen, die ständig diese unendliche Freiheit verspüren darf? Schließ die Augen, versetze dich in Gedanken an deinen Lieblingsplatz in den #Dolomiten und hör dir das Kreischen der Alpendohle an, so kannst auch du jene #Freiheit verspüren, die wir alle schon so lange ersehnen…
Chi conosce quella meravigliosa sensazione di stare in cima di una montagna? Come deve sentirsi il #gracchio alpino, che può sentire costantemente questa libertà infinita? Chiudi gli occhi, pensa al tuo posto preferito nelle #Dolomiti e ascolta lo stridio del gracchio alpino, così anche tu potrai sentire la #libertà che tutti noi desideriamo...","Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/5050902609272433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/db1219d99d563e35a3e3388556c8b82e.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Grilli a Sospirolo","Grilli a Sospirolo","L'audio è stato registrato da Fabrizio De Bon.
Strumentazione: Zoom H4N, Olympus LS-11","Fabrizio De Bon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/76da738c8ceb300ebad2e485024bb67d.jpg,https://patrimonio.museodolom.it/files/original/5d4644154d9671092c5e3207998eca70.wav,https://patrimonio.museodolom.it/files/original/24bc7f816b8800a1671a2d315ef2e11d.mp4",,"Museo Dolom.it",1,0
"I canpanòte",,"I “CANPANÒTE” DI COSTALTA DI CADORE
La settimana che precede S. Anna, la Santa patrona del paese comeliano, soprattutto nelle ore serali, si diffonde, a Costalta di Cadore e nei dintorni, il caratteristico e tradizionale suono dei ""canpanòte"". 
Salgono sul campanile i ""suonatori"", che ripetono i movimenti cadenzati, trasmessi da generazioni, per far generare, dalle campane, il caratteristico, un po' ripetitivo, riconoscibile suono. Si capisce che è “aria di festa”, che è la settimana della Patrona. E fervono i preparativi con addobbi floreali e archi nelle stade, dove, a conclusione della ricorrenza, in serata, passa la processione con la statua lignea della Santa.
Sulla tradizione dei “canpanòte” pare non ci sia nulla di documentale nè orale. L'uso di suoni particolari, oltre al normale rintocco delle ore e dell'avviso per le Messe, era diffuso dappertutto nelle vallate della Carnia e del Cadore ed era legato alla tradizione aquileiese. ""Canpanòte"", in forme diverse, si odono dappertutto in Cadore, e c'era anche qui, in passato, l'uso di suonare ""campane a martello"" per segnalare l’arrivo di temporali, incendi e pericoli per la comunità.
La registrazione della “musica dei canpanòte” è stata effettuata a Costalta, da Paolo De Villa, uno dei “suonatori”, nella settimana di S. Anna 2013 e pubblicata su YouTube. 
Puoi vedere il filmato su YouTube:   
https://www.youtube.com/watch?v=bctqeMKvR5o","Museo Regianini Surrealismo",https://www.facebook.com/museoregianini/posts/304566614486894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/830e9027e5cf4182d35267e4dbc265aa.mp4,Sound,"Museo Regianini surrealismo",1,0
"Il capriolo",,,"Naturpark Puez-Geisler / Parco naturale Puez-Odle",https://www.facebook.com/NaturparkPuezGeisler/posts/505275437575392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/10ed665674be0f6b64baa490feb8e89c.mp4,Sound,"Naturpark Puez Geisler - Parco naturale Puez Odle",1,0
"Il ronzio delle api","Voices of the Mountain - campagna Musei delle Dolomiti 2021","Gli hashtag di questa settimana #VoicesoftheMountain #VocidellaMontagna della campagna #DolomitesMuseum sono dedicati ai suoni della montagna: noi vogliamo approfittarne per condividere con voi un'incredibile scoperta che riguarda il mondo delle #piante e delle #api, e che ha come protagonista proprio il suono 
Se pensiamo che gli unici esseri viventi che possono sentire i #suoni siano quelli dotati di orecchie, allora ci sbagliamo. Questo perché all'università di Tel Aviv alcuni ricercatori hanno provato a sottoporre una pianta, la primula Oenothera drummondii, ad alcune tipologie di suoni per capire se potesse in qualche modo sentirli. Il risultato è stato veramente straordinario: tra i 5 diversi tipi di suono a cui è stata sottoposta, la primula ha reagito soltanto ad uno di questi, cioè il ronzio delle api, dando come risposta un aumento della concentrazione di zucchero nel nettare del 20%.
Questo meccanismo serve alla pianta per attirare più facilmente gli insetti impollinatori, che sono fondamentali per la sua riproduzione, usando le energie necessarie per aumentare gli zuccheri nel nettare solamente quando ce n'è bisogno.
Un modo davvero incredibile per la pianta di gestire le proprie risorse! In più questo ci fa anche capire che le piante sono molto più intelligenti di quanto pensiamo, e chissà quante altre cose dobbiamo ancora scoprire su di loro 
La natura, con i suoi infiniti segreti, non finisce mai di stupirci. E soprattutto, proprio come fanno le piante, ci insegna a volere bene alle api e a rispettarle, perché sono importantissime non solo per la vita delle piante ma anche per quella di tutti gli altri esseri viventi della Terra ","Museo Naturalistico ""Patrizio Rigoni""",https://www.facebook.com/museonaturalisticoasiago/posts/3070774856496182,,"maggio 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Animali,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/5e79fc194e27be867199b53deb29a168.mp4,Sound,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Il torrente e la città",," E nelle nostre Piccole Dolomiti scorre un torrente, l'Agno, che attraversa la vallata e che da un lato unisce uomo e natura dall'altro divide quartieri e paesi.
Quante storie legate a questo torrente: racconti sulla potenza dell'acqua e sul suo sfruttamento, sulla presenza di animali e di piante, sugli sport e sul tempo libero. Storie semplici, di tutti i giorni.
E il fragore delle sue acque si mescola ai rumori della città diventando parte fondamentale della vita della comunità.","Museo Civico Dal Lago",https://www.facebook.com/museocivico.dallago/posts/2905777259681723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,Paesaggi sonori,StimmenderBerge,Suoni,VocidellaMontagna,VoicesoftheMountain",https://patrimonio.museodolom.it/files/original/c6fb440705c068c799581c860c271435.mp4,Sound,"Museo Civico Dal Lago",1,0
"L'acqua ",,"Acqua, Aga,   Dalla Faria dai Arlois, si percorre dolcemente il sentiero che fianco al Rio Possal sale alla Cascata di Fuas, accompagnati costantemente dal fresco spruzzo dell’acqua, tutti i sensi ne possono beneficiare e la mente si libera. In questa settimana dedicata alle Voci della Montagna voglio proporvi le riflessioni raccolte da Wally Agostinis e Bruno Romanin sulla cascata di Fuas...  Grazie al comitato “Las Foias” (per alcune foto e i testi) e a Scats Cjanalots (per altre foto)","Museo dell'Orologeria di Pesariis","Wally Agostinis e Bruno Romanin e Scats Cjanalots",,2021,,,,,,,,"#VoicesoftheMountain ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Camminando in montagna,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/23b38943691a96cba9becf5370b3268d.mp4,https://patrimonio.museodolom.it/files/original/dbf57f72bafbfea4774907313d35798a.png","Moving Image","Museo dell'Orologeria Pesariis ",1,0
