﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La in sop - Chiedere la questua",,"Il primo giorno dell'anno i bambini andavano di casa in casa a fare la questua augurando buon anno. Recitavano la filastrocca in friulano che si sente nel video: ""Sops, sops, coculas e lops. Dait o no dait in paradis lait."" Il senso del motivo è: ""Chiediamo la questua, noci e mele, che voi la diate o meno andrete in paradiso"". 
Le famiglie preparavano ai questuanti del pane spesso una tortina rustica ""peta"".","Annalisa Cleva - museo Casa Bruseschi","Vita tradizionale in Val Pesarina, Andreina Ciceri e Piera Rizzolati, Arti Grafiche Friulane UD, 1991",,"12 dicembre 2020",,,#mountainrites,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/866e3fd1e21db375cd5dbed8a6dabcf0.mp4,"Still Image","Museo Casa Bruseschi",1,0
"Museo Bruseschi",,"Situata nei pressi della Chiesa di Pesariis, Casa Bruseschi è stata, a partire dal XVII secolo, residenza della famiglia Bruseschi, una delle più antiche ed importanti del paese carnico (documenti ritrovati nell’archivio parrocchiale ci permettono di ricostruirne la storia fino almeno al XV secolo). Nel 1963, grazie al lascito dell’ultima proprietaria Dorina Bruseschi, questa testimonianza, straordinaria sia dal punto di vista architettonico che da quello etnografico, è divenuta di proprietà della parrocchia ed è stata aperta ai visitatori come “museo della casa carnica”.
",,"<a href=""http://www.carniamusei.org/museo.html?entityID=437"" target=""_blank"" rel=""noreferrer noopener"">Sito internet del museo</a>",,,,,,,,,,"Frazione, Pesariis, n, 37, 33020 Pesariis UD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/d64bb4b9e789489b8eab5f48bdd5aea6.jpg,,"Museo Casa Bruseschi",1,0
"Le ciaspole",,"Le ciaspole sono oggi uno strumento popolare in montagna. Sono state concepite per poter camminare sulla neve fresca ""galleggiando"". Mentre oggi sono realizzate con materiali tecnologici, ramponi e cinghie regolabili un tempo erano costituite da un anello di legno al cui interno veniva tessuta una rete fatta di strisce di cuoio o corde. 
","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo </a>",,"26 giugno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,ciaspole,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/eafeece9c3ba35d551193dba5d0171a4.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Dorina Bruseschi",,"Questa foto richiama l'attività dell'allevamento in montagna. L'allevamento e l'agricoltura erano attività di sussistenza, costavano fatica e sacrifici ma al tempo stesso preservavano un territorio che al giorno d'oggi si trova in stato di abbandono.
Nell'immagine tra le pecore vedete una signora vestita elegantemente, è Dorina Bruseschi, colei che ha donato la sua casa per realizzare l'attuale museo Bruseschi di Pesariis. La foto ci è stata gentilmente donata da un'anziana signora che abita vicino al museo e ha conosciuto di persona Dorina. Quando si dice 'mobilitare un paese per un progetto dolo-mitico!","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,"23 giugno 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,DolomitesMuseum,DolomitesMuseum2020,Kräfteraubende anstiege,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/a5cf1694ec85708ef6cd9011a9024979.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Pesariis oggi",,"Foto per il gioco dolomites change","Annalisa Cleva - museo Casa Bruseschi",,,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/5aab0bacdc0caa37a2358c03541fd65a.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Quando ci si divertiva con poco!",,"Aspetto la neve, finalmente qualche fiocco scende e crea un sottile tappeto bianco sulla stradina sotto casa. Metto gli sci per fare qualche metro in discesa e poi tornare a ""scaletta"" al punto di partenza. Una, due, tre, infinite volte fino a quando mia mamma mi chiama dalla finestra per il pranzo. Ma non è mica finita qui! C'è anche il pomeriggio per divertirsi e rigare le lamine degli sci con i sassolini che sbucano dal manto di neve. ","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo</a>",,,,,Sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/f66239bfb535c3167a71fc60b4a7e637.jpg,"Still Image","Museo Casa Bruseschi",1,0
"I fagioli della Val Pesarina",,"Il ""bronzin"" pentola in bronzo usata un tempo in Val Pesarina. Riferimento alla galleria ""I fagioli della Val Pesarina"".","Annalisa Cleva - museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo</a>",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo",https://patrimonio.museodolom.it/files/original/bf3caf8a76d4a3d64da0ddaa26354e6e.jpg,"Still Image","Museo Casa Bruseschi",1,0
"I fagioli della Val Pesarina",,"Borlots, cesarins, plombins, dal voglut, sono solo alcune qualità di fagioli che si coltivavano e si coltivano ancora oggi in modo diffuso in Val Pesarina grazie ad un progetto di recupero delle vecchie sementi. Questo legume viene celebrato a Pesariis ogni anno il secondo fine settimana di settembre insieme ad un altro prodotto dell'artigianato locale, gli orologi, nella festa mercato ""Arlois e Fasois""  (Orologi e Fagioli). 
I fagioli erano presenti sulle tavole carniche in sostituzione della carne che veniva mangiata raramente ed in piccole quantità. 
Dove si cucinavano i fagioli? 
Nei ""bronzins"" pentole ovoidali in bronzo con l'orlo slabbrato e tre piedi in modo che il fuoco o le braci potessero scaldare il fondo. Questi recipienti erano presenti in tutte le case, venivano messi in serie dal più piccolo di mezzo litro al più grande di dodici sotto l'acqaio. Frequentemente erano lisci, a volte spiccavano in rilievo la data e le iniziali del committente, emblemi sacri o elementi naturali. L'ultimo dei ""bronzinari"" è stato Luigi Solari soprannominato di Toi che aveva la sua bottega a Pesariis ereditata dal padre. ","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>","Per la parte riguardante i ""bronzins"": Vita tradizionale in Val Pesarina, Andreina Ciceri, Piera Rizzolatti, Arti grafiche friulane - Udine, 1991",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cusinâ e mangiâ ,DolomitesMuseum,DolomitesMuseum2020,Essenzeit,Food times,Tempi del cibo,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/4f8f09dddca6db20f7d3af64dbee4053.JPG,"Still Image","Museo Casa Bruseschi",1,0
"La cucina ""signorile""",,"La famiglia Bruseschi di Pesariis è un esempio del ceto benestante in Carnia. Nei suoi secoli di storia si sono susseguiti notai, avvocati e più tardi   coloro che si sono interessati alla filiera del legno. L'ultima erede, mancata nel 1962, ha donato la casa completamente arredata alla Parrocchia locale in modo che fosse trasformata in museo. In questo modo noi oggi possiamo fare un salto nel passato e vedere come si viveva in una casa carnica signorile nel corso del Settecento.
La cucina era la stanza più vissuta della casa, calda e illuminata dal chiarore delle fiamme del focolare. Tanti gli oggetti in bronzo, rame e ceramica, grandi e piccoli, più o meno decorati, gnuno di loro con una storia da raccontare. 
Anche se la famiglia conduceva una vita agiata era legata alla vita contadina. Lo dimostrano gli attrezzi per fare il formaggio e le zangole per il burro. Il personale a servizio si occupava di questo e di curare il bestiame.
Una particolarità: questa cucina è priva di camino. Il fumo usciva dalle finestre che venivano lasciate socchiuse. A volte però questo sistema non funzionava riempimento la stanza di fumo e annerendo pareti e soffitto! ","Museo Casa Bruseschi","<a href=""https://www.carniamusei.org/museo.html?entityID=437"">Sito internet museo</a>",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Zu meiner zeit,Ai miei tempi,Back in my day,Cieda e sarvide ,DolomitesMuseum,DolomitesMuseum2020,Rhythmen in Haus,Tempi della casa,Times of the house",https://patrimonio.museodolom.it/files/original/6ea18bf6837a733b4c597986906a41d6.jpg,"Still Image","Museo Casa Bruseschi",1,0
"Il gugjet",,"Il gugjet è il simbolo della Carnia, racconta le sue radici, incarna perfettamente lo spirito del suo popolo ed è legato al territorio.
Ma cos’è?
Le donne carniche, mentre portavano la gerla, erano solite lavorare a maglia ma il ferro che veniva appoggiato al fianco finiva per ferirle. Da qui nacque l’idea del gugjet, un piccolo oggetto a forma di cuore in ottone o in rame, all’interno del quale veniva appoggiato il ferro e appeso al grembiule. 
Lo sposo lo regalava alla sua amata, poteva essere semplice, liscio o decorato. Attualmete il cuore con la punta allungata è stato preso come simbolo del territorio carnico tanto che si trovano biscotti, gioielli, ricami con questa immagine. 

","Annalisa Cleva - <a href=""https://www.carniamusei.org/museo.html?entityID=437"">Museo Casa Bruseschi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Donne,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/b2ba5cd1ab92a50e6d467217cf82885d.jpg,"Still Image","Museo Casa Bruseschi",1,0
