﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Sant'Antonio del Bresin",,"il Capitello di Sant'Antonio del Bresin a Cimolais costruito dalla Sig.ra Vedova Oliva nel 1922 è legato ad una storia molto particolare che ci ha raccontato il nipote Antonio Morossi 
il capitello votivo di Bresin, dedicato alla SS. Trinità a Sant’Antonio Abate è stato inaugurato nel 1922 e fu eretto da mia nonna Vedova Oliva a ringraziamento per essere riuscita a superare una molto grave difficoltà. Infatti mio nonno, suo marito, era all’ospedale con una grave malattia che poi lo ha portato alla tomba, quindi mia nonna si trovò sola con una bambina di sette anni (mai madre) e un’altra che doveva ancora nascere. L’Ospedale che aveva ricoverato mio nonno a tutela e garanzia del suo credito aveva ipotecato tutti i suoi beni. Dopo pochi mesi dalla nascita della seconda bambina ed allo scopo di poter far fronte ai propri impegni verso l’ospedale, decise di partire col carretto e le due bambine, una con una cordicella di traino e l’altra ancora in fasce. Certamente una decisione non facile. Le  donne del paese la sconsigliarono…”muore la bambina così piccola in giro per il mondo ….” Pur apprezzando le raccomandazioni, ma ignorandole per l’assoluta necessità, rispose loro che cimiteri ce n’erano dappertutto e, con ferma determinazione, partì. Dopo aver pagato il suo debito cominciò a raccogliere i sassi della “grava” e costruì il capitello. I suoi eredi, certo con molte minori fatiche, lo ristrutturarono e completarono. ","Associazione Intorn al Larin ","Pubblicazione : ""I luoghi del credere: chiesette e sacelli votivi""",,1922,,,"sacro e profano",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/fe3f4991b6dc248bda90e73cd3958f2e.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Furlan Lucia - la Molinara",,"Furlan Lucia, classe 1900, nata a Cimolais da Furlan Giovanni ( Giari) e Protti Teresa.
Più grande di lei aveva un fratello, Domenico, morto nella 1' guerra mondiale.  Già nel 1901 la famiglia si è trasferita in Germania, ad Aquisgrana, dove gestivano una locanda frequentata da operai cavatori italiani e anche cimoliani. Li sono nate anche le sorelle Emma e Lisa. Lucia e i suoi fratelli hanno frequentato le scuole d'obbligo tedesche.
Nel 1914, alla vigilia della guerra, il governo tedesco ha fatto rimpatriare tutti gli italiani.
Ritornati così a Cimolais, si sono resi subito conto di quanta miseria c'era, a differenza del modesto benessere al quale erano abituate.
Infatti, rispetto alla popolazione che si abbigliava in modo essenziale: UN IN TAL DOS E UN IN TAL FOS, cioè due abiti a testa, uno addosso e uno a lavare nel fosso, loro avevano di che cambiarsi e apparivano più  eleganti. Allora a Cimolais tutti vestivano in modo tradizionale, tutti allo stesso modo, e se anche un semplice grembiule non aveva le tasche, Teresa, per praticità se ne cucì una, suscitando le critiche delle vicine di casa.
Comunque, anche la mamma Teresa, per sostenere la famiglia che stava consumando le ultime provviste...""no l'è pi farina in tal banc''...non c'è più farina nel banco, dovette riprendere l'antico mestiere di ambulante e già nel 1915, durante uno di questi faticosissimoi percorsi, perse la vita a Spilimbergo, partorendo un maschietto che morì  anch'esso.
Rimaste orfane, Lucia dovette sobbarcarsi tutti gli oneri di una donna di casa...e non fu facile sopportare la durezza della nuova realtà. Anche perché, successivamente suo padre decise di risposarsi con una donna di Casso. Da questa nuova unione,nacque nel 1924 Domenico.
Ma, i rapporti con la matrigna non furono mai buoni.
Lucia si sposò con  Protti Giobatta nel 1925, mentre le sorelle Emma e Lisa si trasferirono a Trieste.
Lucia e Giobatta abitavano nella casa dei genitori di lui, falegnami di professione. Tra i vari matrimoni e le nascite raggiunsero il numero di 12 componenti.
Poi la sistemazione al mulino.
Nel mulino, Lucia si dimostrò la più occulata nella gestione dell'attività, il marito, pur essendo grande e forte lavoratore, non aveva grandi doti da commerciante...
Durante la seconda guerra mondiale, Lucia, che ancora parlava, leggeva e scriveva correttamente il tedesco si dimostrò utile e preziosa, intervenendo a sanare e aiutare più volte i paesani nelle varie dispute  con gli ufficiali e i soldati tedeschi che nel frattempo avevano occupato il paese. Specialmente durante gli episodi di rastrellamento...scongiurando il rischio di deportazioni e fucilazioni. Sempre durante il periodo  bellico si rese disponibile, assieme marito di prendere custodia una cassetta di averi, datale da una famiglia di ebrei che si erano rifugiati a Cimolais (come avevano fatto altre famiglie semite), questi non sentendosi più al sicuro decisero di andare altrove. Solo mia mamma fu messa al corrente di questa cassetta, nascosta sotto il pollaio. Finita la guerra, i superstiti di questa famiglia tornarono per riavere il loro oggetto e nel ritrovarlo ","Associazione Intorn al Larin ","Protti Tiziana ",,1900-,,,"Donne Dolomitiche ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/98c41a2edb9c276d4ae959ee1d0f1888.jpg,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Chiesette e sacelli votivi ",,"In tempi in cui la povertà, le guerre e le pestilenze decimavano molte persone, i cimoliani, e, sentivano la necessità di ringraziare i Santi e la Madonna per aver scampato un pericolo o aver superato delle difficoltà.
Sono sorte  a Cimolais, come in altri dolomitici , numerose chiesette, all’ingresso e lungo le vie del paese e nelle stradine che conducevano ai prati, dedicate a Santi o alla Madonna; la maggior parte per un voto, altre su resti di sacelli  già esistenti. 
Fra le più importanti ricordiamo le chiesette di San Bellino, San Floriano, la Chiesetta Alpina, le Aneme, le Crositte, Sant’Osvaldo e i capitelli della Madonna Addolorata, di quella di Fatima, di Lourdes, del Crocifissio, di Sant Antonio del Bresin e di Sant’Antonio della Valle. 
Nei campi e nei prati, troviamo anche le croci rogazionali, punti di sosta nelle tre rogazioni che annualmente si tenevano anche a Cimolais per invocare la  benedizioni sui raccolti e la liberazione da ogni male, pestilenza terremoti, fulmini e tempesta. L’Associazione, ormai da tre anni,  ripercorre nel mese di luglio ed agosto, gli antichi sentieri per ricordare la tradizione millenaria di una comunità rurale che basava il proprio sostentamento sui prodotti della terra.  
Attraverso una ricerca storica ed una raccolta di testimonianze sulla devozione popolare di un tempo che, anche grazie alla sensibilità dei cimoliani che hanno mantenuto in buono stato questo patrimonio, posso essere  visibile ancora oggi.
","Associazione Intorn al Larin ","Pubblicazione ""I luoghi del credere : chiesette e sacelli votivi""",,1600-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/1be131ae1c215f040f96b1818c362a2d.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"IL SENTIERO DEI MULINI ",,"Avete mai visto un mulino ad acqua? Certamente sì se abitate nelle Dolomiti. Di mulini ce n'erano in tutti i paesi e anche nelle frazioni. E non solo per il poco grano o frumento che veniva coltivato nei campi, ma tanto per quello che veniva barattato o acquistato in pianura. Un tempo non si acquistava, come ora, la farina, magari sottovuoto, già pronta solo da mettere in pentola. Si acquistava o barattava il grano che veniva poi macinato nei mulini dei paesi. A #Cimolais si ricordano ben 4 mulini di cui uno ancora oggi visibile, anche se adibito a casa di abitazione. I mulini sorgevano sulle rogge dove era possibile trovare, tramite, l'acqua la forza motrice per far girare la ruota e quindi le macine, di pietra, visibili sempre nel nostro Sentierodeimulini. 
Il Sentiero dei Mulini  ripercorre la storia e la localizzazione di mulini che in Cimolais si trovano lungo la roggia che costerggiava il Cimoliana.
 Il primo mulino è quello della fam. di Protti Luigia ed è sttao riconvertito a casa abitazione. 
L’altro è quello di proptietà di Protti Antonio Silvio, che abbiamo recuperato e risistemato, un terzo è andato perso. Sono stati posizionati 2 cartelli con la descrizione dei mulini
L’acqua, risorsa disponibile in abbondanza, ha permesso che Cimolais si dotasse, almeno per un periodo della sua storia, di ben quattro  mulini. L’ultimo a cessare l’attività, dopo alterne vicende, negli anni Quaranta, si trova all’altezza dell’abitato, orami riconvertito ad abitazione privata.
Di un secondo mulino, posto sulla sponda sinistra della Roggia Cimoliana, ci attesta l’esistenza una mappa – purtroppo mutila – del 1849. Indicato in essa come Vecchio Molino, lo ritroviamo citato nel 1897 nei documenti di Felice Protti Meo, co-proprietario della segheria di Cimolais e falegname. Di proprietà della famiglia, l’edificio è denominato Molino da granturco ora dirocato. Lo stesso Felice Protti nel 1898 liquiderà con il Molino e campo alla croce una cambiale nei confronti di Matteo Bressa fu Osvaldo.
Un terzo edificio adibito alla macinazione si trovava nel presente sito; ne rimangono purtroppo solo le tracce delle mura perimetrali e due macine. Indicato nella mappa del 1849 come Molino Protti Dionisio, venne distrutto definitivamente dall’alluvione del 1928, dopo aver già subito i danni di quella del 1882. Se mancano al riguardo altre testimonianze scritte – le date di fondazione, come i nomi dei primi proprietari, si perdono in un indistinto passato – possiamo ancora rivivere, grazie alle memorie di chi per ultimo ha visto funzionare macine e setacci, alcuni frammenti di un mondo perso per sempre. E magari sentire per un attimo il veloce precipitare dell’acqua sulle pale, o trovarci tra i capelli uno sbuffo di farina, dono dei preziosi chicchi di mais o frumento, e conquista tenace di un “saper fare” radicato nel tempo.
Attingendo ai ricordi di famiglia, la signora Luigia Protti, i cui genitori gestirono per ultimi il mulino posto più a valle, narra a proposito del Molino Protti Dionisio:
«C’era un altro mulino a Cimolais. Era su lì, prima della sega, è rimasta ancora la macina. Quando è venuto  giù il Sciol del Fer era in pericolo. Eran due tre famiglie,  il mulino, era di due tre padroni. Han fatto di tutto per veder di parar via l’acqua, e invece…l’acqua l’ha portato via. Eran rimasti in piedi i muri, ma un po’alla volta…».
Un altro sicuramente lungo il Sciol della Tremenigia di proprietà della famiglia Lucchini.
Dei mulini di Cimolais oggi rimangono qualche frammento di mura e due macine del Molino Protti Dionisio. Poco, è vero, ma abbastanza perché il ricordo, non poi così lontano, ancorandosi a delle testimonianze materiali possa parlarci ancora a lungo. Di acqua che scende dalle montagne, di carri che, trainati dalle donne, risalgono la Valcellina carichi di pannocchie, di sacchi di iuta colmi, non forse di farina, ma certo di storia.

L’ULTIMO MULINO DI CIMOLAIS
«Macinavamo sia farina da polenta che farina di fiore. Quella di fiore non si poteva passarla per le scatole che giravano, sennò si ingombravano, perché in tempo di guerra si macinava anche la segala. E allora s
i macinava apposta a mano la farina per fare il pane. Macinavamo tanta biava, il frumento era più un lusso. Andavano le donne a procurarselo… a volte si andava a castagne su per Castelmonte, e poi le portavamo giù in pianura a barattare col grano, o con le pannocchie. Quando portava il sacco al mulino, la gente voleva dare i soldi, e allora mia mamma diceva: – Nella caldera non si mettono i soldi, meglio la farina! -. Ci portavano su anche i fagioli, per pagare, in cambio della macinazione».
Le parole di Luigia Protti, la cui famiglia gestì l’ultimo mulino di Cimolais, quello posto più a valle, ci descrivono in sintesi il ciclo produttivo della macinazione, basato su una tecnologia essenziale (una ruota con pale azionata dall’acqua muove, grazie ad un albero di trasmissione, la macina in pietra, segue quindi la setacciatura manuale con il tamìs), fino alla vendita del prodotto finale, eventualmente trattenuto in parte dai mugnai come compenso.
«Il mulino era di gente di qui, poi è andato in fallimento e nessuno lo voleva, e un prete, don Bassi, lo ha preso lui, e ha messo dentro un certo Piero Redivo, da Roveredo. Questo qui aveva tanta testa, questo Redivo, e ha tirato su tutto un fabbricato per metter su la corrente, che in Valcellina non c’era, con la dinamo. Era nel Ventiquattro, Venticinque. E ha fatto la luce per tutto il paese».
Un esperimento che purtroppo non durò a lungo, soppiantato dalla centrale di Claut. Il mulino continuò però ancora per alcuni anni la sua attività:
«Poi siamo andati giù noi, corrente non c’era più, erano rimasti tutti gli impianti, ma era un disastro, laggiù. Sarà stato nel Trentaquattro, Trentacinque, che siamo andati giù, Trentasei. Quando mancava l’acqua, si fermava anche il mulino, e allora mio papà doveva andar dentro per la valle, dove era rotta la canaletta».
Nelle circostanze critiche del periodo bellico il mulino diviene meta privilegiata dei partigiani in cerca di approvvigionamenti e ospitale nascondiglio di fortuna per i giovani del paese in fuga dai tedeschi.
«È stata dura, perché dovevi macinare di notte, e si mettevano su gli stracci neri perché non si vedesse la luce, c’era il coprifuoco e dovevi stare attenta. Dopo la guerra si lavorava poco, e abbiamo chiuso subito, non valeva la pena continuare».
Ormai chi deve macinare mais o frumento si reca a Claut, o più spesso ad Erto. Ma il mondo è in rapida trasformazione, e con la fine dell’economia di sussistenza anche i piccoli mulini di paese sono destinati ad andar via via scomparendo.
","Associazione Intorn al Larin ","Protti Luigia",,1800-1950,,,"Storie a piedi ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales",https://patrimonio.museodolom.it/files/original/c9f0368d0e5847f5339e96d17e9fbaa6.JPG,"Still Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le Agane",,"Per la seconda settimana della campagna di Museo Dolom.it dedicata alle donne della montagna, non potevamo che parlare delle nostre figure femminili: le AGANE. Si parla di loro in molte storie della tradizione... qualcuno dice anche di averle viste vicino ai corsi d'acqua. In alcune versioni sono belle e gentili, in altre cattive e vendicative. Il nostro cantastorie Paolo Paron, in questo video, ci racconta di queste figure mitologiche legate alle tradizioni dei nostri luoghi.",,https://www.youtube.com/watch?v=WeAcyMUsP60,,12/05/2021,,,,,,,,#DoloMythicWomen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Figure femminili nell'immaginario",https://patrimonio.museodolom.it/files/original/d7c0ea702fdc0a4bd584c093fc1ab25a.mp4,"Moving Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"PASSIparole 2021",,"Per il tema di questa settimana di Museo Dolom.it abbiamo deciso di presentarvi un progetto molto caro all'Ecomuseo che proponiamo da anni: PASSIparole - Incontri insoliti sul territorio. Di cosa si tratta? “La vita è fatta di storie, di parole che si rinnovano ogni giorno, capaci di dare significato al passato e anche al futuro. Nei monti dietro casa si nascondono paesaggi e racconti che restano spesso sospesi, come vapore che esce dalle bocche in inverno, storie di uomini e donne comuni che hanno il fascino dello straordinario. Il compito di persone come me, che compongono parole per gli altri, è di collezionarle, un passo dietro l’altro, per affidarle al viaggiatore ma anche di restituirle al territorio. PassiParole, iniziativa de Lis Aganis-Ecomuseo delle Dolomiti Friulane, diventa l’occasione per camminare in vecchi sentieri, tracciati da sogni e speranze, che seppur legati ad un passato contadino che appare lontanissimo, possono e anzi devono, diventare occasione per rafforzare le comunità, per restituire loro autostima, per creare forme dolci di turismo. …Ancora dei passi lenti ai piedi delle montagne dietro casa, angoli di Friuli che passano inosservati, soprattutto ai loro abitanti che fuggono i piccoli borghi e le montagne, che li lasciano sullo sfondo, finché le parole non riemergono, come fiumi carsici, pronti a raccontare piccole incanti o leggende. PassiParole quindi, movimenti del corpo a riscoprire angoli del territorio che si pensano senza vita, quando ogni pietra, ogni albero ed ogni vetta diventano rifugio del botanico o del geologo, che ci ricordano la biodiversità della nostra casa, ma anche movimenti del pensiero che ci conduce verso grotte o spazi della memoria, dove fanno la loro tana creature della fantasia o desideri dell’essere umano, mai estinti.” Luca Vivan, storyteller","Ecomuseo Lis Aganis",,,06/05/2021,,,,,,,,#WalkinsTales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,WalkingTales",https://patrimonio.museodolom.it/files/original/f086877793c7af5461b141b365c5e94d.mp4,"Moving Image","Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il filò delle Agane... nelle varianti linguistiche del territorio dell’Ecomuseo Lis Aganis. ",,"Le #VocidellaMontagna che vogliamo farvi ascoltare sono quelle delle PERSONE che abitano le valli e le Dolomiti friulane. 
Abbiamo pensato di far leggere il racconto delle Agane raccolto da Novella Cantarutti nelle sue ricerche etnografiche sul campo, in TUTTE LE VARIANTI LINGUISTICHE del territorio dell’Ecomuseo.
Ascoltandole, possiamo così capire che hanno musicalità e caratteristiche diverse per ogni vallata, per ogni paese, per ogni borgata! 
Qui troverai il racconto nelle altre varianti linguistiche: https://www.ecomuseolisaganis.it/.../il_filo_delle_agane...

VOCI: 
Tramonti di Mezzo: Lidia Moruzzi del comune di Vajont
Claut: Lucia Filiputti
Montereale Valcellina: Rosanna Paroni Bertoia
Poffabro di Frisanco: Edda Brun-Dagnola e Maria Rosa-Molinaro
San Leonardo Valcellina: AnnaMaria Dell'Agnolo
Frisanco: Dina e Maria Luisa-Conte
Toppo di Travesio: Delia Baselli
Tramonti di Mezzo: Irma Marmai
Tramonti di Sotto: Giampaolo Bidoli
Tramonti di Sopra: Beatrice Crozzoli
Maniago (friulano): Anna Olivetto
Maniago (veneto): Anna Olivetto
Arba: Nilo Bearzatto
Castelnovo del Friuli: Linda Bortoli, studentessa I.I.S Il Tagliamento
Budoia: Fernando Del Maschio
Claut: Dora Dal Maschio del comune di Vajont
Casso: Gianna Barzan e Karim Manarin del comune di Vajont
Erto: Clara Corona e Gianantonio Filippin del comune di Vajont
Erto: Rachele Corona e Monica Corona del comune di Vajont
Fanna: Oliviero Salvadori del comune di Vajont
Lestans di Sequals: Guido Martinuzzi
Fanna: Sergio Rosa
Caneva: Luciano Borin
Clauzetto: Stella Zannier
Cavasso Nuovo: Ada Bier
Castelnovo del Friuli: Mirella Marcuzzi
Cimolais: Rita Bressa
Barcis: Lorena Gasparini
Andreis: Micol Alzetta
Pradis di Clauzetto: Giuliano Cescutti
Meduno: Sara Zanolin
Vivaro: Benedetta Covre
Pinzano al Tagliamento: Emanuele Fabris e Jacopo Marcon
Spilimbergo: Ester Filipuzzi
Lestans di Sequals: Guido Martinuzzi e Ivana Bozzer
","Ecomuseo Lis Aganis",https://www.ecomuseolisaganis.it/.../il_filo_delle_agane...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,Davanti al focolare,DolomitesMuseum,DolomitesMuseum2021,StimmenderBerge,VocidellaMontagna,VoicesoftheMountain","https://patrimonio.museodolom.it/files/original/8b4e87a5a41119b7f69cfb341db0745b.mp4,https://patrimonio.museodolom.it/files/original/89fc032dd3f2071213dd6a54e53ec7c4.mp4,https://patrimonio.museodolom.it/files/original/70c8e083e4487ac1dd72601778e1986f.mp4,https://patrimonio.museodolom.it/files/original/d4af54e7622f53fde33ade2d19b0f61b.mp4,https://patrimonio.museodolom.it/files/original/3cbd9786e9251f99f6d3512b31ec5ff3.mp4,https://patrimonio.museodolom.it/files/original/641860d278a21dd44f9df514f3f9b572.mp4,https://patrimonio.museodolom.it/files/original/84e9b2e4124e75e17bcac051a021e1c8.mp4,https://patrimonio.museodolom.it/files/original/4ab3a4659441e2917ee5af201e67a8e4.mp4,https://patrimonio.museodolom.it/files/original/4b6955b7bca6f1d86c9827727e9525b3.mp4,https://patrimonio.museodolom.it/files/original/bcf664a7cc5c3f001aaf9c22fc38e396.mp4,https://patrimonio.museodolom.it/files/original/9565b6962fa623fe727a4486503001e9.mp4,https://patrimonio.museodolom.it/files/original/d38f64a6639488abf67f2c1a90fb209b.mp4,https://patrimonio.museodolom.it/files/original/cd5cb48de7a6a33e5e03ad54f6890823.mp4,https://patrimonio.museodolom.it/files/original/7b4236fa7658deaec4f771a4e427dcb9.mp4,https://patrimonio.museodolom.it/files/original/d028ae1064a69c0415a1312e7568a639.mp4,https://patrimonio.museodolom.it/files/original/16c504f866d8e93607e56b05caf5a736.mp4,https://patrimonio.museodolom.it/files/original/a0e6b72f35e8d4cf924af18bcf9b57fc.mp4,https://patrimonio.museodolom.it/files/original/f430645ff698eff78446fadec7aa9538.mp4,https://patrimonio.museodolom.it/files/original/1d51a9e3028234525d1dcbf0abbe7138.mp4,https://patrimonio.museodolom.it/files/original/2de2bb5b3ca52ea6ee3dc83fd941d9a2.mp4,https://patrimonio.museodolom.it/files/original/13a380cf2993fa9a7a79806665aa9d6a.mp4,https://patrimonio.museodolom.it/files/original/3486406b0e3c4f749569c7c97b3b2839.mp4,https://patrimonio.museodolom.it/files/original/5a322cfb382bf59826c6fb97986c9717.mp4,https://patrimonio.museodolom.it/files/original/2a91336dd6f6aa24873213c5d7152dbc.mp4,https://patrimonio.museodolom.it/files/original/c4ad0d4618808936c2f9f93d95bf53a0.mp4,https://patrimonio.museodolom.it/files/original/dfb522c962fdfde840bd7425efb75a3e.mp4,https://patrimonio.museodolom.it/files/original/edccb46db4ba91952f3bc1afcbfdfeea.mp4,https://patrimonio.museodolom.it/files/original/5fe6959f5ccc0e6ebc17909dd47ea00b.mp4,https://patrimonio.museodolom.it/files/original/b9444c693da279c5fb1709c0b557b5dd.mp4,https://patrimonio.museodolom.it/files/original/a82f085e5e6d0bec91c9a436490a719e.mp4,https://patrimonio.museodolom.it/files/original/738a43cb72c69f5747741b16018aa3b5.mp4,https://patrimonio.museodolom.it/files/original/0b48d32abb6d442bb459e900dc58a608.mp4,https://patrimonio.museodolom.it/files/original/60491693e8cce0fe0cf09996256ed87f.mp4,https://patrimonio.museodolom.it/files/original/d746837fac746f18793a165435bd5dec.mp4,https://patrimonio.museodolom.it/files/original/c33ee576176083fa09ffd01da40697a3.mp4,https://patrimonio.museodolom.it/files/original/c4023886cc89246f545db99793c15443.mp4,https://patrimonio.museodolom.it/files/original/f0725062da43133503b4ca2d91416c1e.mp4,https://patrimonio.museodolom.it/files/original/3a00c24becb935a01c7f854e66de99f7.mp4",Sound,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Le chiesette di Cimolais","#StorieAPiedi #WalkingTales (seconda edizione campagna DolomitesMuseum)","In tempi in cui la povertà, le guerre e le pestilenze decimavano molte persone, i #cimoliani, e non solo, sentivano la necessità di ringraziare i Santi e la Madonna per aver scampato un pericolo o aver superato delle difficoltà.
Sono sorte  a #Cimolais, come in altri paesi dolomitici , numerose chiesette, all’ingresso e lungo le vie del paese e nelle stradine che conducevano ai prati, dedicate a Santi o alla Madonna; la maggior parte per un voto, altre su resti di sacelli  già esistenti. 
Fra le più importanti ricordiamo le chiesette di San Bellino, San Floriano, la Chiesetta Alpina, le Aneme, le Crositte, Sant’Osvaldo e i capitelli della Madonna Addolorata, di quella di Fatima, di Lourdes, del Crocifissio, di Sant Antonio del Bresin e di Sant’Antonio della Valle. 
Nei campi e nei prati, troviamo anche le croci rogazionali, punti di sosta nelle tre rogazioni che annualmente si tenevano anche a Cimolais per invocare la  benedizioni sui raccolti e la liberazione da ogni male, pestilenza terremoti, fulmini e tempesta. L’Associazione, ormai da tre anni,  ripercorre nel mese di luglio ed agosto, gli antichi sentieri per ricordare la tradizione millenaria di una comunità rurale che basava il proprio sostentamento sui prodotti della terra.  
Attraverso una ricerca storica ed una raccolta di testimonianze sulla devozione popolare di un tempo che, anche grazie alla sensibilità dei cimoliani che hanno mantenuto in buono stato questo patrimonio, posso essere  visibile ancora oggi.
Per questo l’Associazione propone delle passeggiate culturali al fine di conoscere questo importante patrimonio storico della nostra Comunità. Per info cimolais.it/larin","Associazione culturale Intorn al Larin - Genti delle Dolomiti",https://www.facebook.com/groups/2388622534731003/permalink/2863980080528577/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,GeschichtenZuFuss,I percorsi della memoria,StorieaPiedi,WalkingTales","https://patrimonio.museodolom.it/files/original/dc2bfe3ef4fa135257357a3f688f65f5.jpg,https://patrimonio.museodolom.it/files/original/22d25566fe3d3a9338b9c2b6b3e2a9bf.jpg,https://patrimonio.museodolom.it/files/original/f369d873a6820c2d246e3acbe907ff92.jpg,https://patrimonio.museodolom.it/files/original/df618a22ed833dbeb761558575f5dabd.jpg,https://patrimonio.museodolom.it/files/original/420c3cf5d4e08660b137682c3dcb8e3e.jpg",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il carnevale in Valcellina",,"2. La maschera del diaul
Simbolo del maligno da esorcizzare la maschera del 'diaul era presente in tutta la #Valcellina. Oltre alla maschera di legno paurosa aveva due corna di mucca e gli zoccoli ai piedi. Maschera conservata nel Museo Casa Clautana.

3. La Stria è una maschera femminile comune a tutta la Valcellina ad Erto e Casso partoriva un gatto che le donne nascondevano sotto le vesti. Il viso era coperto da una maschera di legno.","Ecomuseo Lis Aganis ",https://www.facebook.com/groups/2388622534731003/permalink/2518474658412456/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DolomitesMuseum,"https://patrimonio.museodolom.it/files/original/5974685b9d817db64c28963c5dfcfd79.png,https://patrimonio.museodolom.it/files/original/952c637036ac670bdb2cbb205f7cb725.jpg,https://patrimonio.museodolom.it/files/original/3dac5e7f649d40a5688e42574c360473.jpg,https://patrimonio.museodolom.it/files/original/c700f8ebf4c5b3d0c5519ab2ab5a138c.png",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
"Il carnevale in Valcellina",,"Articolo Maschere di Andreis ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DolomitesMuseum,"https://patrimonio.museodolom.it/files/original/aa4c0e046436fb464ad18e89ca7984c8.png,https://patrimonio.museodolom.it/files/original/96afca732a9d117a5787c7c91e844647.png",,"Ecomuseo Lis Aganis - Ecomuseo delle Dolomiti Friulane",1,0
