﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Ofelia Menardi",,"Ofelia Menardi con gli sci ai piedi faceva faville sui pendii innevati delle Dolomiti ampezzane. In particolar modo amava sciare sulla neve fresca, quella appena caduta in Tofana o sulle Cinque Torri. Neanche un brutto incidente in cui si ruppe entrambe le gambe la fermò: tornò,  di nascosto, due anni dopo a scivolare con i suoi amati sci sulle piste di Cortina! Ofelia sciò fino a 82 anni e non va dimenticato che fu campionessa italiana per ben due volte, nel 1927 e nel 1928! Niente e nessuno la fermava: sempre pronta a gareggiare, sfidando spesso gli uomini che pensavano di riuscire a batterla.","Museo Etnografico Regole d'Ampezzo","Nicola Zardini ",,"Foto d'epoca, anni 1920 circa",,,Walkingtales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,Donne pioniere,DonneDoloMitiche,sci,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/0558fd1204032552d8aa2e2b4b7b7716.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"Occhiali Reinhold Messner",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/a2d20cbcefef147a1e1562f9db097395.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Edoardo Zardini",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/751cba8e78a75b5401c133d7d09a2e9b.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Maurilio De Zolt",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/deed59cd35f42c9f83fd5c2c22b3eb8b.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Kristian Ghedina",,Gioco,"Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/c117c37d26e518f897363ed77efa31d1.JPG,,"Museo dell'Occhiale",1,0
"Occhiali Silvio Fauner",,"Silvio Fauner","Museo dell'occhiale",,,,,,#sportsculture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,occhiali,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/42debf749412dd6aea5e29c28c65d5f2.JPG,,"Museo dell'Occhiale",1,0
"La discesa con la slitta","Discesa con la slitta (lioda) sulla strada che da Forcella Zovo porta alla Segheria. Prove di abilità sugli antichi mestieri","Una testimonianza di come ci si divertiva una volta. Una discesa con la slitta (lioda) lungo la strada che da Forcella Zovo scende fino alla Segheria (La sièga). La discesa a coppie prevedeva anche lo svolgimento di alcune attività tipiche dei lavori nel bosco quali l'utilizzo della sega a due mani (segon) , il taglio con la scure (manèra) e l'incisione del contrassegno di famiglia per mezzo del quale si marchiavano i tronchi lasciati a seccare nel bosco (fèr da signé).","<a href=""http://www.casamuseoangiulsai.it/www.casamuseoangiulsai.it/Costalta_di_Cadore.html"">Casa Museo Angiul Sai</a>","<a href=""http://youtu.be/oYnqmtJejYk"">Collegamento YouTube</a>",,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/oYnqmtJejYk"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/oYnqmtJejYk/default.jpg," Spuren im schnee,Along the trail,DolomitesMuseum,DolomitesMuseum2020,Lungo la scia,slittino,Sport,Sportsculture",,"Moving Image","Museo Etnografico Casa Angiul Sai",1,0
"Albert I, Re dei Belgi",,"Albert I è il terzo re dei Belgi. Nacque a Bruxelles l’8 aprile 1875 e il suo coraggio gli valse il nome di “Le Roi chevalier”, quando durante la Grande Guerra andò in battaglia a cavallo a fianco dei suoi soldati. Fu un grande appassionato di alpinismo, tanto che effettuò più di 200 salite, la metà con guide ampezzane. A Cortina, Albert I arrivò per la prima volta nel 1907 insieme all’amico Charles Lefébure e alla guida svizzera Benedicto Supersaxo. I tre scalarono insieme il Cristallo, la Popena e tentarono anche la Cima Piccola di Lavaredo, ma le scarpe chiodate che avevano non andavano bene. Il re si rivolse allora alle guide alpine di Cortina ed in particolare ad Antonio Dimai, Agostino Verzi e Angelo Dibona. Insieme arrampicarono sulla Punta Fiames, sulle Cinque Torri, sulle Pale di San Martino, su Cima della Madonna e sul Sass Maor, nel 1908 sarà anche sulla Tofana di Mezzo.","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,guida,Past and present pioneers,Pionieri di ieri e di oggi,Sport",https://patrimonio.museodolom.it/files/original/3b4e8228a34041fd3f799110f1083c1a.jpg,"Still Image","Museo Dolom.it",1,0
"Angelo Dibona",,"Guida dal 1905, fu uno dei primi istruttori di sci di Cortina. Al suo attivo ha circa settanta prime salite non solo nelle Dolomiti, ma in tutte le Alpi, dalle Giulie al Monte Bianco, al Delfinato. Formò una cordata fissa con la guida fassana Luigi Rizzi e con i fratelli Guido e Max Mayer di Vienna. Può essere considerato come una delle migliori guide in assoluto e non solo di Cortina, infatti fu il primo ad accompagnare i propri clienti in arrampicate anche al di fuori del territorio natio, cosa straordinaria per l’epoca. La sua impresa più incredibile corrisponde probabilmente all’ascesa sulla parete Nord di Cima Una (Dolomiti di Sesto) nel 1910, considerata a lungo la via più difficile al mondo, cui segue pochi giorni dopo la parete Sud Ovest del Croz dell’Altissimo (Dolomiti di Brenta). A Ottant’anni dalle sue imprese è stato possibile affermare che Angelo aveva già superato il sesto grado almeno 15 anni prima che questo fosse riconosciuto. In tutte le sue scalate Dibona non ebbe mai incidenti, anche perché anteponeva la sicurezza al successo. Solo una volta vi fu un problema, quando da un ghiaione soprastante iniziarono a scendere dei sassi e lui per proteggere Albert I, Re dei Belgi, si ritrovò con due costole fratturate. ","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,2021,alpinismo,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/7ffac426b13fd32e6346a59b6d7d965f.jpg,https://patrimonio.museodolom.it/files/original/e377c09ac1afb95618bd4ea3bfe75e22.jpg","Still Image","Museo Dolom.it",1,0
"Antonio Dimai",,"Dimai Antonio Deo (1866-1948), detto Tone Deo, figlio di Angelo, guida dal 1888.
Gli sono accreditate circa cinquanta “prime”, tutte con clienti; fra questi il fior fiore dell’alpinismo dell’epoca: dalla Immink a Phillimore e Raynor, dalle sorelle Eötvös ad Albert I, Re dei Belgi.
Notissima la sua collaborazione con la guida Agostino Verzi, col quale formò una coppia straordinariamente affiatata. Per l’epoca fu certo la guida ampezzana di maggior fama e prestigio. Allo scoppio della prima guerra mondiale l’attività alpinistica si fermò, mentre le Dolomiti divennero teatro di aspre battaglie. Antonio Dimai, data anche l’età, non fu arruolato e quindi (poté) ebbe modo di vivere tranquillo le prime settimane di scontri, ma quando gli italiani vollero conquistare le crode, lo andarono a cercare e lui si rifiutò: “Io sono ancora un cittadino austriaco. Ho quasi 50 anni. Non sono militare e sulla Tofana ci sono i soldati Ampezzani. Non posso tradire la mia gente! Non potete obbligarmi a compiere un’impresa del genere!”. La conseguenza fu l’arresto e l’internamento a Firenze. Fu solo grazie all’intercessione di Albert I, Re dei Belgi, che Antonio poté tornare dopo qualche tempo a Cortina.
","Guide Alpine Cortina (foto e materiali) - Tofana - Freccia nel Cielo (elaborazione testi)","<a href=""https://www.guidecortina.com/"">Guide Alpine Cortina</a>",,"Inizio Novecento - alpinismo",,,"Sportsculture - I pionieri di ieri e di oggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Past and present pioneers,Pionieri di ieri e di oggi,Sport,Sportsculture","https://patrimonio.museodolom.it/files/original/af36a23a7628931d56f2847069c203a4.jpg,https://patrimonio.museodolom.it/files/original/407b9640e5b780f36245240594820c6c.jpg","Still Image","Museo Dolom.it",1,0
