﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"STRADA SULLE GRAVE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/60703b98fc6e76079b1938e28ab74007.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Strada sulle grave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0033494c0a563ce51f622b40ba4c4ae2.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"SGUARDO SUL TAGLIAMENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/1cdf3e56b7bfb1efda1adf0e23744b45.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Sguardo sul Tagliamento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/252b042cc52692deb59ee9bd969b0008.JPG,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Paesaggio a prima Insta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/39fb7fa6b73c0bd39a48112cfe90a3e1.jpg,,"Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/db6e4b838262a743769eac224fa728a2.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/46a8c6724ab7d7e39b7ee666ec75a3ee.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/d34e5a7dd3b31190cc12b785d416e658.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/0203e07c06b07928b2fa16516b9b78f4.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
"Il nostro Tagliamento - 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/e271f76e0a2ab96b3086b156dfd30ef6.jpg,"Still Image","Istituto di Istruzione Superiore Il Tagliamento - Spilimbergo",1,0
