﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Una persona felice",,"«Tu l’hai mai vista una persona felice?»
«Cosa?»
«Una persona felice, veramente felice, di quelle che lo vedi da lontano che #ama la sua #vita. Una #felicità che non dipende dai #soldi, da quello che tu hai o che puoi comperare. Non parlo della tranquillità di una vita di benessere e non parlo della #gioia che scoppia dopo un gol della Nazionale alla finale dei Mondiali. Parlo di
una felicità vera, duratura, da quando ti alzi la mattina a quando chiudi gli occhi la sera».
«Non so di cosa stai parlando».
«Parlo della felicità di chi sa di essere nel posto giusto, con le persone giuste, a fare le cose giuste».
«Ma di chi parli?»
«Parlo di una donna».
«Ah... Tu e le #donne... »
«No. Non hai capito. Parlo di una donna realizzata, che ha cercato un certo tipo di #ambiente e che quell’ambiente lo ha trovato».
«Gente che l’ha avuta facile… Tutti bravi ad essere felici così».
«Ti sto parlando di una donna che ha avuto i suoi #problemi, che di #ostacoli ne ha trovati e sa che ne troverà ancora, ma ciononostante è felice. Felice di stare nella #natura, di coltivare i propri #ortaggi, di fare la fatica necessaria per ottenere un buon raccolto. Ti sto parlando...»
«Di una #contadina».
«Di una donna che sorride quando guarda i fagioli».
«Eh?».

Dal libro #donnedolomitiche di @andrea_tomasi_journalist Foto di @angelica.trinco
la vita di Lisa Dotta

Un progetto editoriale realizzato con Accademia della Montagna e Trentino School of Management","Andrea Tomasi",https://www.instagram.com/p/CE3qyrlKzIw/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/1b94129f418b137774635348e52812f9.jpg,,"Museo Dolom.it",1,0
"Un momento di festa",,"Tra le tante foto di donne della mostra @gentedimontagna2019 abbiamo scelto questa per aderire al bellissimo progetto di @museodolom.it e all'#DonneDolomitiche
Foto n. 11 
Pozzale di Cadore, anni '20, un momento di festa su un prato del paese, coll. privata .","Gente di Montagna",https://www.instagram.com/p/CO5Ox1SpkIH/?utm_source=ig_web_copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/8b14ef99943508bbeacd9e0d11f63527.jpg,,"Museo Dolom.it",1,0
"Tornare nella mia infanzia",,"Tornare nella mia infanzia e nelle sue estati.
Ph. @guglio_88","Corinna Canzian",https://www.instagram.com/p/COs4JIHAxXY/?igshid=rhgsgex9gqpo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen",https://patrimonio.museodolom.it/files/original/65118658bc64a7711938191e266ec91c.jpg,,"Museo Dolom.it",1,0
"Tina Merlin - Una donna libera",,"Tina Merlin (Trichiana 1926- Belluno 1991) è stata partigiana, giornalista, scrittrice, ma prima di tutto una donna che ha combattutto. Per la liberazione/emancipazione di se stessa e delle donne, fino a esercitare un mestiere fino ad allora prerogativa dei soli maschi, quello di giornalista, e a sostenere con forza non semplicemente il suo punto di vista, ma la visione del mondo delle donne, le loro capacità, la loro sensibilità, la loro creatività, fuori dal mondo stretto del domestico, in tutti gli ambiti della vita pubblica e professionale.
Ha combattuto per il lavoro, unico mezzo per non sprofondare nella miseria, ma anche per non dover dipendere da altri (le donne dagli uomini in primis) e per realizzare le proprie vocazioni.  
Ha combattuto contro ogni forma di prevaricazione, di esclusione e di umiliazione, per la dignità e i diritti di tutti, indipendentemente dalle condizioni sociali.  
Ha combattuto, specie nel caso del Vajont, per la verità e la giustizia. E ancora per la democrazia dal basso, che significa partecipazione, impegno personale e collettivo, come aveva insegnato la Resistenza.  
Ha combattuto, con un approccio al tempo stesso estetico ed etico, contemplativo e cooperativo, per la difesa della montagna che non è lo sfondo su cui agiscono gli uomini, ma la compagna ora generosa, ora ostile, ora riottosa, comunque bella, della loro esistenza. Ecco allora la necessità del senso del limite che annichilisce ogni sfida, ogni velleità di dominio. Limite che significa per chi vive in montagna bandire le scorciatoie e trovare altri modi di vita e di convivenza. Senza forzature, senza eccessi, senza sprechi. Che significa cooperare, non imporre, peggio sopraffare. Limite che, se oltrepassato, vanifica ogni progettualità umana.
Nascono da qui le migliaia di articoli e saggi  per L'Unità e numerose riviste, nascono da qui i   saggi sulle donne e la lotta partigiana, i libri sulle lotte dei lavoratori (Siamo tutti una famiglia e Avanguardia di classe e politica delle alleanze), sulla tragedia del Vajont (Sulla pelle viva), sulla sua famiglia nella guerra e nella Resistenza (La casa sulla Marteniga).","Associazione culturale Tina Merlin www.tinamerlin.it - Foto: Archivio Tina Merlin",,,,,"Rilasciato con licenza CC BY-NC-ND
Che consente soltanto di scaricare e condividere i lavori originali a condizione che non vengano modificati né utilizzati a scopi commerciali, sempre attribuendo la paternità dell'opera all'autore. ","DoloMythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/8e214a13e19379662c1d95f421252186.JPG,"Still Image","Museo Dolom.it",1,0
"Società Anonima Fabbrica Italiana Lavorazione Occhiali - Safilo",,"La Società Anonima Fabbrica Italiana Lavorazione Occhiali (Safilo) è stata fondata nel 1934 da Guglielmo Tabacchi.
La fabbrica iniziò a produrre occhiali da vista e occhiali da sole con montature in metallo e in celluloide diventando nel corso del tempo sempre più importante.
Dopo l’occupazione tedesca del 1943 gli operai che vi lavoravano furono costretti a produrre solo occhiali con la montatura in celluloide a due colori, ambra e avana rossiccio, però nella riorganizzazione post bellica furono introdotte le macchine a induzione, venne potenziata la produzione di energia elettrica e furono progettate macchine automatiche e semi automatiche.
Guglielmo Tabacchi fondò nel 1970 la fiera dell’ottica a Milano, insieme a Mario Lozza.
Abbiamo voluto proporvi questa foto perché la fabbrica, con tutti i suoi edifici, si inserisce in un contesto naturalistico, con presenza di prati e soprattutto aree boschive. Potete forse notare gli alberi in basso a sinistra, inseriti con un fotomontaggio. Per nascondere qualcosa o per evidenziare l’elemento naturale? Voi cosa ne dite?","Museo dell'Occhiale",https://www.instagram.com/p/CPGaNGjpuPN/?utm_medium=copy_link,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Gestione e trasformazione del paesaggio,LandscapeofLife,Lavoro,Lebenslandschaft,PaesaggiodiVita",https://patrimonio.museodolom.it/files/original/6b82906937915a9eeab320ccef107155.jpg,,"Museo dell'Occhiale",1,0
"Slitte e freni",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio.
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Spesso erano slitte corte e robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella sala del Museo degli Usi e Costumi della Gente Trentina di San Michele all'Adige dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro che si vede nelle foto. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.","<a href=""https://www.museosanmichele.it/"">Museo degli Usi e Costumi della Gente Trentina</a>","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Instrument,Kräfteraubende anstiege,Lavoro,Massaries,Salita che fatica,slitta,Strumenti,The climb that tires,Werkzeug","https://patrimonio.museodolom.it/files/original/6713405babae1c52853b39afc209cf55.jpeg,https://patrimonio.museodolom.it/files/original/c09bf5f43eae5bdbb1f3c19e464daade.jpg,https://patrimonio.museodolom.it/files/original/4ab64e81f604017ef0e2475290402a63.jpg,https://patrimonio.museodolom.it/files/original/9f0db449f21f7cbfad71395a3ba24bc3.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Silvia De Bastiani ",,"""... vivere in un territorio come il nostro può aiutare ad affinare una certa sensibilità e sviluppare un senso estetico più profondo. Ma c’è di più: vivere ‘dentro’ le Dolomiti permette di trovare spazi e tempi di riflessione e meditazione, cosa fondamentale per chi sente e coltiva una vocazione artistica” 
la pittrice Silvia De Bastiani in una video intervista di qualche anno fa realizzata da Titta Zampieri per #NoiDolomitiUNESCO. ","Dolomites UNESCO","https://www.facebook.com/DolomitesUNESCO/posts/2887969851455617
https://www.instagram.com/tv/COxTMULq7iN/?utm_source=ig_web_copy_link",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne pioniere,DonneDoloMitiche",https://patrimonio.museodolom.it/files/original/79b41e263babda3e6a32c14a074b8604.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
Sedonere,"Audiolettura del racconto 'Sedonere' di Gianluigi Dall'Ava"," Stava finendo il lungo inverno, l'inverno bianco e silenzioso. L'inverno freddo e sonnolento del paese di Claut, tra le montagne boschive della Valcellina. Era una sonnolenza, quella invernale, solo  apparente. Mentre dormivano gli alberi ricoperti dalle abbondanti nevicate di quel tempo, mentre dormivano i pochi terreni adatti alla coltivazione degli orti, il paese continuava a vivere nascosto tra le consuete attività delle scuole e delle case, dei bar numerosi e di poche altre pubbliche faccende. Al caldo delle stufe molti uomini continuavano il loro lavoro, chi modellando forchette e cucchiai di legno, chi tornendo tazze e calici, mentre le donne tra un occhio alla cucina ed un altro ai figli più piccoli, puntavano con grossi spilloni gli scarpeth, le tipiche scarpine di stoffa grezza della zona dolomitica.
Era un  periodo strano quello, dalle città cominciavano lentamente ad arrivare gli oggetti moderni mentre nel paese ancora si viveva la vita dei nonni. Era passato il periodo più buio della guerra. Rommel era sceso dalla montagna verso Tramonti e diretto a Longarone, verso il Piave, solo per la determinazione del podestà si era evitata la distruzione ed il saccheggio delle case. Poi erano tornati gli italiani ma la persistente povertà aveva spinto molti ad emigrare verso le città o addirittura in Belgio o verso la Germania. Molti friulani come loro erano finiti già da tempo in zone anche più remote dell'Europa, come in Russia, Romania o oltreoceano. Partirono per un lavoro migliore, migranti economici li avrebbero chiamati, finirono a tagliar boschi altrove o  nel buoi delle miniere. A casa arrivavano le lettere ed i soldi, quando non arrivavano telegrammi di disgrazie avvenute. Nuove sventure belliche e nuovi regimi non si erano ancora palesati.
Era allora, alla fine dell'inverno, che i paesani rimasti tornavano alle attività di ogni stagione. Su nei boschi, a ripulire i sentieri per giungere a raccogliere la propria legna per rivenderla alla pianura o per sopravvivere ai nuovi freddi, che sarebbero arrivati. Si riaprivano le stalle per portare agli alpeggi più alti il bestiame, mucche e pecore, utili per il latte la lana e le scorte di cibo. Ognuno faceva la propria parte, anche i bambini che facevano la spola tra le case e i boschi aiutando così i propri genitori. Proprio in quel tempo, con l'aria più calda e la natura rigogliosa, alcune donne partivano.
Le sedonere le chiamavano, Un semplice lungo abito nero chiuso da una cintola, un fazzoletto al collo ed un copricapo di stoffa, una pesante gerla sulla schiena che incurvava l'aspetto, A due a due, come soldati di pattuglia o come apostoli in missione. In fondo angeli custodi l'una dell'altra. Nella gerla i manufatti dell'inverno: mestoli e cucchiai (i sedòns, nella lingua clautana), forchette e tazze, portasale e portagioie, altri piccoli utensili in legno e per i più piccoli le bamboline fatte con le foglie secche del granoturco. Salivano sulle corriere Giordani, orgoglio clautano, che scendevano lungo la stretta strada scavata nella forra del torrente Cellina, lambendo con le ruote il burrone e sobbalzando nei tratti più arditi e nelle buche polverose. Attraversavano il pianoro di Barcis, quello che solo vent'anni dopo  ospiterà il lago fonte di ricchezza per l'energia prodotta e ancora più tardi per le scampagnate domenicali di di un'Italia finalmente in pieno vigore. Affrontavano la larga pianura friulana verso la cittadina di Pordenone, porta per la campagna veneta e lombarda, e giù fino a Bologna. Le nostre sedonere erano le ultime stirpi di generazioni perdute nel tempo. Già allora le giovani preferivano migrazioni più stabili e opportunità migliori, nelle grandi città di Trieste, Padova, Milano. Lì si guadagnava di più, già da giovanissime, nelle case dei signori o nelle numerose filande. Con la lettera di raccomandazione del parroco  o del dottore, diventavano operaie, cameriere, cuoche o crescevano bambini di altri. Le più fortunate si sarebbero riscattate, avrebbero trovato casa e marito, avrebbero potuto studiare. Altre però erano sfruttate, trattate come esseri inferiori, le montanare grezze ed incolte, potevano subire violenze di ogni genere alla mercé di padroni senza scrupoli. Le sedonere invece non avevano padroni, almeno non quando erano in viaggio, erano come uccelli in libertà, vagavano sulle nostre strade, conoscevano tutti i nostri paesi più piccoli come Bibano o Cessalto o Susegana, e le nostre cittadine Conegliano Vittorio Oderzo...e così altrettanto per tutte le zone del nord Italia.... Si muovevano tra i  paesi vendendo i loro oggetti, erano esperte in trattative per tirare un ricavo vantaggioso. Stupefacente libertà per un Paese ancorato alle tradizioni del pater familiae, dell'uomo che lavorava e della donna madre e padrona della casa. Per questo erano guardate in strano modo dalla gente di campagna. Forestiere dalla lingua sconosciuta, nel loro parlarsi in clautano oscuro linguaggio per molti. Se non bastava, per non per intendersi tra loro, usavano una forma ancor più oscura, la lingua segreta delle sedonere, il dialetto del dialetto del piccolo borgo friulano. Allora sì che non c'era modo di intuire cosa si nascondesse dietro quel bisbocciare durante la vendita!
Alle volte stavano via anche mesi, finché non  avevano finito la scorta di oggetti che portavano appresso. Mesi di marcia, attraverso le campagne assolate lungo strade polverose. Immerse nella vivace natura verde dei gelsi e dei prati, gialla del grano che si faceva rigoglioso e accompagnate dall'orchestra di numerosi passeri e rondini che salutavano il loro passaggio. Nel cuore una vena di tristezza, il pensiero ai propri cari lassù al paese e la nostalgia della dolce culla della valle tra i monti. Quanto era diverso quel paesaggio di sconfinata pianura, quell'accompagnarsi a gente sconosciuta, quegli occhi spesso diffidenti  che incrociavano per la via! Quando potevano compravano la carta e scrivevano lettere lassù, colmando lo spazio della distanza e il tempo dell'attesa o annunciando il lieto ritorno.
Entravano nel paese annunciandosi per la via “cucchiai, mestoli, sandali” gridavano. Le massaie uscivano di casa, guardavano la merce, confabulavano un po'. Alle volte compravano qualcosa, altre le mandavano via in malo modo . Il fatto che fossero sconosciute, straniere per gente abituata a vedere gli stessi volti e le stesse occupazioni, le rendeva soggette di facili giudizi. Donne frivole ed avvezze a chissà quali piaceri, nomadi che se potevano approfittavano della situazione e delle cose disponibili, donne sbandate senza padrone di casa, donne strane dalle quali diffidare, donne pericolose per l'integrità morale del luogo. Fortunatamente non sempre era così, c'era chi le si faceva incontro, chi le interrogava sulla loro vita, chi le notava la domenica alla Messa in fondo alla chiesa, qualche baldanzoso giovanotto che corteggiava le più giovani viandanti. Sul far della sera, quando non era più tempo per commerci o per il cammino, succedeva spesso che qualcuno si offrisse di accoglierle. In quei momenti le storie delle ultime sedonere si incrociavano con le storie degli ultimi filò, le veglie familiari al tepore della stalla. Illuminati dalla fioca luce delle lampadine di quegli anni, quando gli impianti di riscaldamento non avevano raggiunto ancora tutte le abitazioni, specialmente nei paesi più rurali, nelle sere ancora umide delle campagne ci si ritrovava ancora, allo stesso modo di generazioni passate e perse nel tempo, tramandando racconti e consuetudini. Mentre sul tardi  le famiglie rientravano nelle case, a loro era concesso di dormire nei fienili, accanto agli animali ed al pesante odore dei loro quotidiani affari. Succedeva che il fienile lo occupavano liberamente, in certe notti vaganti, salvo essere svegliate rumorosamente da un contadino sbraitante che le cacciava in malo modo dalla sua intoccabile proprietà. Allora voleva dire ripartire, gerla sulle spalle e ricominciare ancora il lungo viaggio.
Le gerle lentamente si svuotavano, i paesi si succedevano l'uno all'altro con i loro campanili e la loro gente, incrociando il traffico misto di carretti e delle prime auto, il sole tramontava e il sole risorgeva, il tempo scorreva e la storia mutava. Eppure nel suo mutare ogni tempo ed ogni luogo, come sempre, avrà avuto le sue sedonere, i suoi migranti tra paesi vicini e lontani, i suoi venditori ambulanti, la propria gente rinchiusa nella terra e impaurita da ciò che potrebbe arrivare, e con essa i suoi ricordi ed i suoi sognatori, i suoi esploratori e le braccia accoglienti, gli sguardi torvi ed i volti sorridenti.","Gianluigi Dall'Ava",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,audiolettura,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,Donne,DonneDoloMitiche,Lavoro,Sedonere","https://patrimonio.museodolom.it/files/original/7868b6c0c87c44d9a347f2f3b4898e95.mov,https://patrimonio.museodolom.it/files/original/d390115a13b1952d5b2b207fb715e63f.png",Sound,"Museo Dolom.it",1,0
"Sci militari",,"Metri e metri di neve, più di 8 o 10, un freddo polare, - 40°, bisognava rifornire le postazioni, velocemente. Muli e cani da slitta non potevano salire su una montagna tanto impervia, così gli uomini si munirono di sci: lunghi, in legno, a volte difficili da guidare e pesanti, eppure fondamentali per spostarsi su una montagna, la montagna, la Regina delle Dolomiti, la Marmolada. 
L'esemplare di sci presente nel nostro museo apparteneva ad Arturo Andreoletti, Capitano della 206^ Compagnia Val Cordevole. ","Museo Marmolada Grande Guerra ","<a href=""http://www.museomarmoladagrandeguerra.com/"">Sito internet museo</a>",,"1915-1917 - Grande Guerra sulla Marmolada",,,"Sportsculture - Lungo la scia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/3bbaeafecc92b4519090cb2b5f24f454.jpg,"Still Image","Museo Marmolada Grande Guerra",1,0
Scarpets,,"Un detto carnico recita “une femine a ten su trei cjantons di une cjase”, una donna regge tre angoli di una casa, a significare che la figura più importante all’interno della famiglia era quella femminile. 
Tra le infinite attività che le donne del passato erano chiamate a compiere, c’era anche quella di fabbricare gli scarpets: delle scarpette con la suola in panno e la tomaia in velluto, dalla calzata comoda e avvolgente.
Creare gli scarpets era un’attività esclusivamente femminile: le donne imparavano a farli dalle madri e dalle nonne, tramandando l’arte di generazione in generazione.
In Carnia, fino a un secolo fa, l’unico paio di scarpe posseduto veniva commissionato con grande sacrificio al calzolaio di paese per il giorno del matrimonio, e poi doveva durare per tutta la vita. 
Le calzature comunemente usate la domenica per andare a messa, nelle occasioni speciali o per viaggiare a piedi, erano quindi proprio gli scarpets, 
La suola era composta da vari strati di pezze (blecs) ricavate da vecchi vestiti o lenzuola; l’ultimo strato era di tela grezza e solo in tempi più recenti protetto dalla gomma di copertoni di bicicletta usurati o nel dopoguerra, di pneumatici di camion. Le cuciture degli strati di panno per la suola – che potevano arrivare anche a 22 - richiedevano tempo e fatica, poiché venivano eseguite a mano punto per punto con uno speciale ago, lungo e grosso, dalla punta triangolare.
Una volta puntato dentro lo spesso strato di panni, l’ago veniva estratto con delle pinze. Per agevolare la cucitura dei fitti strati di tessuto, le donne usavano ungere lo spago con sapone o cera d’api.
Dopo tanta fatica, però, si otteneva una calzatura perfettamente adatta agli spostamenti sui pendii della Carnia, che permetteva ai piedi di muoversi e curvarsi agevolmente, mantenendo l’equilibrio e restando protetti e riparati; basti pensare alle Portatrici Carniche che durante la prima Guerra Mondiale portavano rifornimenti ai soldati in trincea con gli scarpets ai piedi, o ai Cramârs che  valicavano le Alpi e raggiungevano mezza Europa indossando queste sole calzature.
Fare gli scarpets non era solo un modo per autoprodursi un bene primario: spesso i commercianti ambulanti provenienti da zone limitrofe commissionavano suole - la parte più laboriosa da fare - o scarpets finiti e ricamati alle ragazze della Carnia, barattandoli con tessuti e filati da ricamo per il corredo, permettendo loro di procurarseli senza dover attingere alle poche risorse finanziarie della famiglia. 






","Museo Carnico delle arti popolari 'Michele Gortani'","M. Gortani, 'L'arte popolare in Carnia. Il Museo Carnico delle Arti e tradizioni popolari', G.P. Gri, Modi di Vestire, modi d'essere, Abbigliamento popolare e costumi tradizionali del Friuli, Società Filologica 2003Tolmezzo 1965 (Udien 1999)",,,,,"Dolomythic Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitesMuseum,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,Tra famiglia e lavoro",https://patrimonio.museodolom.it/files/original/36aaab0532aff49ebec461ca5b4e1174.jpg,"Still Image","Museo Carnico delle Arti popolari Michele Gortani",1,0
