﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Guado,,"<p><i><span style=""font-weight: 400;"">Na erba che i dora a tende color torchin</span></i><span style=""font-weight: 400;""> (trad. italiana: un'erba che si utilizza per colorare di turchino)</span></p>
<p><i><span style=""font-weight: 400;"">Isatis tinctoria</span></i><span style=""font-weight: 400;""> L., conosciuta con il termine di </span><i><span style=""font-weight: 400;"">guado</span></i><span style=""font-weight: 400;"">, è una pianta biennale della famiglia delle Brassicaceae (o Cruciferae).</span></p>
<p><span style=""font-weight: 400;"">C</span><span style=""font-weight: 400;"">oltivata nella frazione di Goima, veniva impiegata per estrarre il pigmento blu utilizzato principalmente a Venezia per la tintura di tessuti o in edilizia. </span><span style=""font-weight: 400;"">L'arte dei tintori da </span><i><span style=""font-weight: 400;"">guado</span></i><span style=""font-weight: 400;""> divenne un'importante mestiere all'interno della Corporazione di Arti e Mestieri a Venezia.</span></p>
<p><span style=""font-weight: 400;"">Questa parola rappresenta un esempio di ingegno per sopravvivere in un territorio storicamente carente di risorse. L'attività svolta in una piccola frazione ha permesso agli artigiani zoldani di raggiungere Venezia e di aggregarsi come corporazione.</span></p>
<p><span style=""font-weight: 400;"">Le tre immagini ci regalano uno sguardo affascinante sul passato della Valle di Goima. La prima e la terza catturano la varietà di attrezzi utilizzati per la lavorazione delle fibre, mentre la seconda ci presenta la pianta essiccata del guado.&nbsp;</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">1 e 3: attrezzi vari per la lavorazione delle fibre.</span></p>
<p><span style=""font-weight: 400;"">2: la pianta essiccata del ‘guado’</span></p>
<p><span style=""font-weight: 400;"">Data e autore: Novembre 2023, Gualtiero Bonera; Provenienza: Museo degli Usi e dei Costumi della Valle di Goima; Licenze: proprietà (delle foto): Comune di Val di Zoldo.</span></p>","Comune Val di Zoldo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,sottoilcielo,Zoldano","https://patrimonio.museodolom.it/files/original/42e554d27642a28bfeb6ff40feacbb60.png,https://patrimonio.museodolom.it/files/original/0fca922480392bdadb55f4c679e47ca2.mp4,https://patrimonio.museodolom.it/files/original/454a3993a694be7caf96b602e299f17b.jpg,https://patrimonio.museodolom.it/files/original/6b3da299a1ed07ae8812099deed5c37c.jpg,https://patrimonio.museodolom.it/files/original/0d9d9e07cd37675959cae0113d05dd0f.jpg,https://patrimonio.museodolom.it/files/original/3ff86942cf41bf87b6860bdc706a405e.jpg,https://patrimonio.museodolom.it/files/original/8f10d9e175fc779965042142d04d48e5.jpg",Sound,"Comune Val di Zoldo",1,0
Brentana,,"<p><span style=""font-weight: 400;"">In ladino zoldano, il termine </span><i><span style=""font-weight: 400;"">brentana</span></i><span style=""font-weight: 400;""> assume il significato di alluvione, inondazione o straripamento delle acque di fiumi, torrenti o piovane, includendo anche il periodo di piogge violente che scatena questo fenomeno.</span></p>
<p><span style=""font-weight: 400;"">Esistono anche altre varianti linguistiche, come </span><i><span style=""font-weight: 400;"">aiva granda</span></i><span style=""font-weight: 400;""> (Croatto, 2004).</span></p>
<p><span style=""font-weight: 400;"">Questi eventi climatici hanno avuto un impatto significativo sull'attività delle </span><i><span style=""font-weight: 400;"">fusinele</span></i><span style=""font-weight: 400;"">, situandosi proprio lungo i corsi d'acqua. Le piene improvvisate causate dalle piogge torrenziali danneggiavano gravemente le strutture realizzate per gestire le acque necessarie al funzionamento dei magli. Celebri sono le alluvioni del 1708, 1823 e 1890, con l'ultima del 1966. Nel 1890, la vallata di Zoldo subì gravi danni, come documentato nella Guida del Museo del Ferro e del Chiodo e le fotografie da 1 a 4 testimoniano visivamente gli impatti devastanti dell'alluvione sulla comunità locale, concentrando l'attenzione sugli effetti nel paese di Forno.</span></p>
<p><span style=""font-weight: 400;"">Le audio registrazioni di due detti offrono ulteriori dettagli sulla percezione locale dell'alluvione.&nbsp;</span></p>
<p><b>Trascrizione audio delle registrazioni</b></p>
<p><i><span style=""font-weight: 400;"">Co ven na gran brentana cres senpre anca la fontana</span></i><span style=""font-weight: 400;""> (trad. italiana: quando viene una piena si alza sempre il livello di acqua delle fontane)</span></p>
<p><i><span style=""font-weight: 400;"">Se al piof da S. Gorgón (9 setembre) trei brentane e n brentanoon </span></i><span style=""font-weight: 400;"">(trad. italiana: se piove a S. Gorgonio (9 settembre), tre inondazioni e un'alluvione.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto da 1 a 4: gli effetti nel paese di Forno; Provenienza: materiale usato per il libro che commemora l'evento; Licenze: proprietà del Comune di Val di Zoldo.</span></p>","Comune Val di Zoldo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,sottoilcielo,Zoldano","https://patrimonio.museodolom.it/files/original/7be6204959c013059c6161d9adad7beb.png,https://patrimonio.museodolom.it/files/original/140fafc0389a5362a12c9419449d726f.mp4,https://patrimonio.museodolom.it/files/original/a24f53aefa40b76a960f60b365112fd8.jpg,https://patrimonio.museodolom.it/files/original/a13c60562c13e0c71569238657612313.jpg,https://patrimonio.museodolom.it/files/original/8a1c580a39a780e20200c5eddd040ec8.jpg,https://patrimonio.museodolom.it/files/original/e8b71bb0f1378074f6fc8224c6acc6b3.jpg",Sound,"Comune Val di Zoldo",1,0
Scàndola,,"<p><i><span style=""font-weight: 400;"">Scàndola</span></i><span style=""font-weight: 400;""> anche in zoldano rappresenta una</span><span style=""font-weight: 400;""> tegola di legno, dalle dimensioni uniformi, impiegata per rivestire i tetti. Con uno spessore di circa 15 cm, veniva ottenuta da un tronco di larice lungo circa 50 cm, prima diviso a metà (conosciuto come </span><i><span style=""font-weight: 400;"">smédola de n borat</span></i><span style=""font-weight: 400;"">) e, poi, ulteriormente separato a metà (chiamato </span><i><span style=""font-weight: 400;"">cuart</span></i><span style=""font-weight: 400;"">) mediante uno specifico strumento come l'accetta (</span><i><span style=""font-weight: 400;"">manera o manarin da scàndole</span></i><span style=""font-weight: 400;"">) e una mazza di legno.</span></p>
<p><span style=""font-weight: 400;"">Questa parola ha anche altre varianti, come </span><i><span style=""font-weight: 400;"">cop </span></i><span style=""font-weight: 400;"">(Vaona, 2024).</span></p>
<p><span style=""font-weight: 400;"">Nel contesto del Museo del ferro e del chiodo, la </span><i><span style=""font-weight: 400;"">scàndola </span></i><span style=""font-weight: 400;"">si collega agli oggetti esposti poiché veniva utilizzata per fissare i tetti dei </span><i><span style=""font-weight: 400;"">tabià </span></i><span style=""font-weight: 400;"">e delle </span><i><span style=""font-weight: 400;"">fusinele</span></i><span style=""font-weight: 400;"">, come quella di Pralongo, che spesso presentavano un tetto ricoperto da </span><i><span style=""font-weight: 400;"">scandole</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Parte integrante della costruzione di </span><i><span style=""font-weight: 400;"">tabià</span></i><span style=""font-weight: 400;""> e di altri edifici, la </span><i><span style=""font-weight: 400;"">scàndola</span></i><span style=""font-weight: 400;""> rivela una pratica antica e artigianale nel contesto delle costruzioni locali.</span></p>
<p><span style=""font-weight: 400;"">Le registrazioni audio enfatizzano l'uso della parola nel ladino zoldano, come </span><i><span style=""font-weight: 400;"">Fat col manarin da</span></i> <i><span style=""font-weight: 400;"">scàndole </span></i><span style=""font-weight: 400;"">per descrivere qualcosa di rozzo o primitivo e le </span><i><span style=""font-weight: 400;"">scàndole descomodade</span></i><span style=""font-weight: 400;""> per indicare una persona eccentrica.</span></p>
<p><span style=""font-weight: 400;"">Le immagini mostrano modelli di </span><i><span style=""font-weight: 400;"">tabià </span></i><span style=""font-weight: 400;"">con </span><i><span style=""font-weight: 400;"">scàndole </span></i><span style=""font-weight: 400;"">(Foto 1 e 2) e la </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">di Pralongo (Foto 3), entrambi rappresentativi del patrimonio culturale della Val di Zoldo.</span></p>
<p><b>Didascalie immagini</b></p>
<p><span style=""font-weight: 400;"">Foto 1 e 2: modello di tabià con </span><i><span style=""font-weight: 400;"">scàndole</span></i><span style=""font-weight: 400;"">.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Data e autore: novembre 2023, Gualtiero Bonera; Provenienza: </span><span style=""font-weight: 400;"">Museo degli Usi e Costumi della Val di Goima; Licenze: proprietà delle foto è il Comune di Val di Zoldo</span><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Foto 3: </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">di Pralongo.</span></p>
<p><span style=""font-weight: 400;"">Data e autore: novembre 2023, Gualtiero Bonera;. Provenienza: ‘fusinela’ di Pralongo. Licenze: proprietà delle foto è il Comune di Val di Zoldo.</span></p>","Museo del Ferro e del Chiodo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,Sottoiltetto,Zoldano","https://patrimonio.museodolom.it/files/original/7e833ffe39b8e24ea0ed410feb98d61c.png,https://patrimonio.museodolom.it/files/original/edc9350c0702bf93b468d9f1ab6b7a14.mp4,https://patrimonio.museodolom.it/files/original/df21bf5d74355401225e209416decac1.jpg,https://patrimonio.museodolom.it/files/original/37b37972cee41fa6be5d6ad527e8c0d6.jpg,https://patrimonio.museodolom.it/files/original/d66499bbed35489664a6712c77e4c16c.jpg",Sound,"Museo degli Usi e Costumi della Val di Goima ",1,0
Fusinela,,"<p><i><span style=""font-weight: 400;"">""La fucina era un po' coperta, ma l'aria passava da per tutto e l'acqua portava freddo perché la Prampera (uno dei vari ruscelli) era fredda. C'era un fumo infernale dentro, la cappa tirava un po', ma molto fumo finiva sugli occhi. Non era molto chiaro. Usavano le lampade ad acetilene o petrolio.""&nbsp;</span></i></p>
<p><span style=""font-weight: 400;"">(Tratto dalla testimonianza orale di A.S. classe 1921, Forno di Zoldo)</span></p>
<p><span style=""font-weight: 400;"">Nel territorio zoldano, il termine </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">evoca l'antica officina del fabbro chiodaiolo, un tempo fulcro delle attività nella regione. Queste fucine fornivano armi come spade e chiodi per le gondole veneziane, nei secoli passati.</span></p>
<p><span style=""font-weight: 400;"">Questi edifici di modesto aspetto erano situati vicino a corsi d'acqua, impiegata come fonte di energia per il funzionamento dei magli. All'interno delle </span><i><span style=""font-weight: 400;"">fusinele </span></i><span style=""font-weight: 400;"">si trovavano varie forge alle quali operavano i fabbri, inclusi i maestri </span><i><span style=""font-weight: 400;"">ciodarot</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">Altre varianti della denominazione includono </span><i><span style=""font-weight: 400;"">fosinela, fusina, fosina</span></i><span style=""font-weight: 400;""> (Croatto, 2004; Vaona, 2023).&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Le foto della </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">ci riportano in quel luogo in cui si svolgeva l'attività di produzione dei chiodi, simboleggiando una delle principali fonti di sostentamento per la comunità nei secoli trascorsi.&nbsp;</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1: foto antica di </span><i><span style=""font-weight: 400;"">fusinela</span></i><span style=""font-weight: 400;"">. Provenienza: interni del Museo del Ferro del Chiodo; Licenze: proprietà del Comune di Val di Zoldo.</span></p>
<p><span style=""font-weight: 400;"">Foto 2: particolare del progetto dell’architetto Renzo Lazzarin per il restauro della </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">di Pralongo. Provenienza: Guida Museo del Ferro e del Chiodo; Licenze: proprietà del Comune di Val di Zoldo.</span></p>
<p><span style=""font-weight: 400;"">Foto 3 e 4: esterni ed interni della </span><i><span style=""font-weight: 400;"">fusinela </span></i><span style=""font-weight: 400;"">di Pralongo; Data e autore: novembre 2023, Gualtiero Bonera; Licenze: proprietà del Comune di Val di Zoldo.</span></p>","Museo del Ferro e del Chiodo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,Sottoiltetto,Zoldano","https://patrimonio.museodolom.it/files/original/abc5c74c0a32e0c13f1942938e797304.png,https://patrimonio.museodolom.it/files/original/ed8aaf154e6db72a5b4e2d71dcbadd78.mp4,https://patrimonio.museodolom.it/files/original/0ea2416199df585404437a0d79e0ea6a.PNG,https://patrimonio.museodolom.it/files/original/69e52a8981ec948f4794e56db00ca13e.PNG,https://patrimonio.museodolom.it/files/original/368cef5d8d68dae855a06cbc366d7d6e.jpg,https://patrimonio.museodolom.it/files/original/01e4a351885f593dd29a47bf8ecb88fd.jpg",Sound,"Museo del Ferro e del Chiodo",1,0
Conparetol,,"<p><span style=""font-weight: 400;"">Il </span><i><span style=""font-weight: 400;"">Conparetol</span></i><span style=""font-weight: 400;"">, anche nel territorio zoldano, indica il folletto, un essere fantastico che si aggira di notte per spaventare la gente. Le leggende narrano che la sua dimora fosse vicino alla miniera di Dont situata presso le Boe di Medoi, denominata del </span><i><span style=""font-weight: 400;"">Conparetol</span></i> <span style=""font-weight: 400;"">(Croatto 2004).</span></p>
<p><span style=""font-weight: 400;"">Questo termine, in senso figurato, si manifesta anche con altre varianti come ""spauracchio per bambini"" o ""omuncolo"" (</span><i><span style=""font-weight: 400;"">omet picol</span></i><span style=""font-weight: 400;"">).</span></p>
<p><span style=""font-weight: 400;"">Nessuno ha mai visto il </span><i><span style=""font-weight: 400;"">Conparetol </span></i><span style=""font-weight: 400;"">e spetta a noi immaginarne l’aspetto mentre ascoltiamo storie come quelle che seguono.&nbsp;</span></p>
<p><b>Testo in ladino:</b></p>
<p><i><span style=""font-weight: 400;"">Stai a casa che l </span></i><i><span style=""font-weight: 400;"">Conparetol </span></i><i><span style=""font-weight: 400;"">al te ciapa</span></i><span style=""font-weight: 400;"">.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Storiella denominata ""Chela del Fufeto"": Intaant che die su par scala dreta me ai perdù la mia bareta. Al Fufeto al l à catada, ma no l vol pi me la dà se no i daghe al paan. Vade da la nona che la me daghe l pan, ma no la vol me l dà se no i daghe al laat. Vade da la caura che la me daghe l laat, ma no la me dà se no i daghe al feen. Vade dal pra che l me daghe l feen, ma no l vol me l dà se no i daghe la fauz, vade dal faure che l me daghe la fauz, ma no l vol me la dà se no i daghe la sonda. Vade dal porzel che l me daghe la sonda, ma no l vol me la da se no i daghe le giande. Vade dal roer che l me daghe le giande, ma no l vol me le dà se no i daghe l’aiva. Vade dal ru che l me daghe l’aiva, ma no l vol me la dà se no i daghe al vent! Vade a Trent a me tole an saach de vent. Al vent i l porte al ru, al ru al me dà l’aiva. L’aiva i porte al roer, al roer al me da le giande . Le giande i le porte al porzel, al porzel al me da la sonda. La sonda i la porte al faure, al faure al me da la fauz. La fauz i la porte al pra, al pra al me da al feen. Al feen i l porte a la caura, la caura la me da al laat. Al laat i l porte a la nona, la nona la me dà al paan. Al paan i l daghe al Fufeto che l me torna dà in daré al mio bareto.</span></p>
<p><span style=""font-weight: 400;"">(Croatto, 2004)</span></p>
<p><span style=""font-weight: 400;"">TRADUZIONE:</span></p>
<p><span style=""font-weight: 400;"">Storiella denominata ""Chela del Fufeto"": Mentre salivo una scala dritta ho perso il berretto. Al Fufeto l'ha trovata, ma non me la vuole restituire se io non gli do il pane. Vado dalla nonna perché mi dia il pane, ma non me lo vuole dare se io non le do il latte. Vado dalla capra perché mi dia il latte, ma non me lo dà se non le do il fieno. Vado dal prato perché mi dia il fieno, ma non me lo dà son gli do la falce. Vado dal fabbro perché mi dia la falce, ma non me la dà se non gli do la sugna (n.d.t. grasso viscerale del maiale). Vado dal maiale perché mi dia la sugna, ma non me la vuole dare se non gli do le ghiande. Vado dalla quercia&nbsp; perché mi dia le ghiande, ma non me le dà se io non gli do l'acqua. Vado dal ruscello perché mi dia l'acqua, ma non me la vuole dare se io non gli do il vento! Vado a Trento a prendere un sacco pieno di vento. Il vento lo porto al ruscello, il ruscello mi dà l'acqua. L'acqua la porto alla quercia, la quercia mi dà le ghiande. Le ghiande le porto al maiale, il maiale mi dà la sugna. La sugna la porto al fabbro, il fabbro mi dà la falce. La falce la porto al prato, il prato mi dà il fieno. Il fieno lo porto alla capra, la capra mi dà il latte. Il latte lo porto alla nonna, la nonna mi dà il pane. Il pane lo do al Fufeto che mi restituisce il mio berretto.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto: miniera del Conparetol, Boe dei Medoi, Dont; Provenienza: Guida del Museo del Ferro e del Chiodo</span></p>","Museo del Ferro e del Chiodo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,tralagente,Zoldano","https://patrimonio.museodolom.it/files/original/01a8b64cba06eee30be063545e703c66.png,https://patrimonio.museodolom.it/files/original/da55374318f30a3e3e615a73cbbe0b84.mp4,https://patrimonio.museodolom.it/files/original/0f3f0ebc1edd06f1e6eaa2b3105ce76a.PNG,https://patrimonio.museodolom.it/files/original/475599dbfeef51bbee1dd99eab99e287.PNG,https://patrimonio.museodolom.it/files/original/e230fe752f3d5a9c18d50415bf4f8aa4.PNG",Sound,"Museo del Ferro e del Chiodo",1,0
"La Gnaga o vege col darlin",,"<p><span style=""font-weight: 400;"">La</span><i><span style=""font-weight: 400;""> Gnaga</span></i><span style=""font-weight: 400;""> (o </span><i><span style=""font-weight: 400;"">vege col darlin</span></i><span style=""font-weight: 400;"">), nella Val di Zoldo è la protagonista del corteo nuziale carnevalesco di Fornesighe/</span><i><span style=""font-weight: 400;"">Fornegise</span></i><span style=""font-weight: 400;""> (Vaona, 2023).</span></p>
<p><span style=""font-weight: 400;"">Questa maschera (</span><i><span style=""font-weight: 400;"">mascora</span></i><span style=""font-weight: 400;"">) lignea, nella t</span><span style=""font-weight: 400;"">radizione locale, si distingue dalla sua controparte veneziana. Caratterizzata da un doppio corpo ingannevole, non permette di distinguere le parti vive del personaggio da quelle aggiunte. La maschera presenta una grande gerla sfondata, da cui emergono due braccia e un volto maschile appartenenti al portatore. Quest'ultimo indossa una larga gonna scura, con l'aggiunta di una figura fittizia di una </span><span style=""font-weight: 400;"">vecchia sulla parte anteriore della gerla, creando l'illusione di una megera affaticata che trasporta un giovane uomo.</span></p>
<p><span style=""font-weight: 400;"">La maschera simboleggia il passaggio dall'anno vecchio a quello nuovo. Tra i protagonisti del carnevale, spiccano il </span><i><span style=""font-weight: 400;"">matazin</span></i><span style=""font-weight: 400;"">, annunciatore dell'arrivo della Gnaga, e la compagine dei fidanzati composta dal </span><i><span style=""font-weight: 400;"">nuiz, la nuiza, al conpare e la comare, al vege e l coco, i sonadoor </span></i><span style=""font-weight: 400;"">e </span><i><span style=""font-weight: 400;"">l'anpezana</span></i><span style=""font-weight: 400;"">.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Si narra che la compagine dei fidanzati rappresentasse il matrimonio riparatore tra una donna con figlio non legittimo e uno sposo con amante. Quest’ultima impersonata da una maschera di donna vestita elegantemente in un costume ampezzano che simboleggia la ricchezza.</span></p>
<p><span style=""font-weight: 400;"">G</span><i><span style=""font-weight: 400;"">naga </span></i><span style=""font-weight: 400;"">di per sé vorrebbe dire ‘piagnucolona, frignona’ e ha anche il sinonimo </span><i><span style=""font-weight: 400;"">petela</span></i><span style=""font-weight: 400;"">.</span></p>
<p><span style=""font-weight: 400;"">La maschera, e più in generale, la manifestazione carnevalesca di Fornesighe/</span><i><span style=""font-weight: 400;"">Fornegise</span></i><span style=""font-weight: 400;"">, sono espressione degli antichi carnevali delle valli alpine.</span></p>
<p><span style=""font-weight: 400;"">Questa manifestazione è parte delle tradizionali espressioni folcloristiche del passato, rari momenti in cui alle popolazioni locali veniva concesso un momento di svago dalla dura e spesso misera condizione sociale ed economica nella quale si trovavano a vivere.</span></p>
<p><span style=""font-weight: 400;"">Le immagini ci trasportano in un affascinante mondo di maschere tradizionali zoldane, testimonianze delle radici culturali della regione.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">1: </span><i><span style=""font-weight: 400;"">Gnaga</span></i><span style=""font-weight: 400;"">, volti della vecchia megera e del giovane uomo</span></p>
<p><span style=""font-weight: 400;"">2: </span><i><span style=""font-weight: 400;"">Matazin</span></i></p>
<p><span style=""font-weight: 400;"">3: i fidanzati</span></p>
<p><span style=""font-weight: 400;"">4: </span><i><span style=""font-weight: 400;"">L om selvarech</span></i></p>
<p><span style=""font-weight: 400;"">Data e autore: Novembre 2023, Gualtiero Bonera; Provenienza: Associazione Al Piodech Zoldan; Licenze: proprietà (delle foto) Comune di Val di Zoldo</span></p>","Comune Val di Zoldo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,tralagente,Zoldano","https://patrimonio.museodolom.it/files/original/0f84c95500304abcb57107299cafd8ac.png,https://patrimonio.museodolom.it/files/original/963de33ab2132394a099542d44bcbaf8.mp4,https://patrimonio.museodolom.it/files/original/527fe68354a38e0bf91903f309880d75.jpg,https://patrimonio.museodolom.it/files/original/9a63d59427e73e8ca2500e02e1c7f8e6.jpg,https://patrimonio.museodolom.it/files/original/3993b4a465ef8ad4bc4704438e959228.jpg,https://patrimonio.museodolom.it/files/original/2c6b924a64605217cdf409150f314a15.jpg",Sound,"Comune Val di Zoldo",1,0
Barat,,"<p><span style=""font-weight: 400;"">In ladino zoldano, il termine </span><i><span style=""font-weight: 400;"">barat </span></i><span style=""font-weight: 400;"">indicava l'attività del baratto o della permuta, ossia lo scambio diretto e reciproco di merci o servizi senza l'uso di denaro.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Inizialmente, ogni chiodaiolo gestiva individualmente la sua merce, fu solo durante il ventennio di attività della Società Industriale Zoldana che la vendita venne organizzata collettivamente. I commercianti, spesso accompagnati da familiari, intraprendevano lunghi viaggi verso il Basso Bellunese, l'Alpago, il Trevigiano e il Veneziano, vendendo le proprie merci di casa in casa. I pagamenti erano in denaro o, talvolta, con prodotti alimentari, e il trasporto della merce avveniva a dorso di mulo o a spalla.</span></p>
<p><span style=""font-weight: 400;"">La parola ha dato origine a proverbi interessanti come</span><i><span style=""font-weight: 400;"">:</span></i></p>
<ul>
<li style=""font-weight: 400;"" aria-level=""1""><i><span style=""font-weight: 400;"">l ai dat via a pagà de na caura</span></i><span style=""font-weight: 400;""> (trad. italiana: l’ho scambiato (un qualcosa) per una capra)</span></li>
<li style=""font-weight: 400;"" aria-level=""1""><i><span style=""font-weight: 400;"">Chi che barata, un o l autre s'inbrata </span></i><span style=""font-weight: 400;"">(trad. italiano:</span> <span style=""font-weight: 400;"">quando si baratta, uno o l'altro viene fregato) </span><span style=""font-weight: 400;"">(Croatto, 2004; Vaona, 2023)</span></li>
</ul>
<p><span style=""font-weight: 400;"">La parola si collega al Museo del ferro e del chiodo poiché il lavoro del chiodaiolo costituiva una forma di commercio e questa attività, risalente ai tempi antichi, potrebbe aver coinvolto scambi tramite la permuta.&nbsp;</span></p>
<p><span style=""font-weight: 400;"">Le immagini ci presentano due tipiche vie di comunicazione dell’epoca. La seconda, in particolare, mostra un tratto di strada che costeggia il Maè nel Canale di Dont, al ponte le “Zeppe”, catturando la bellezza della fine del XIX secolo.</span></p>
<p><b>Didascalie immagini/video</b></p>
<p><span style=""font-weight: 400;"">Foto 1: tipica via di comunicazione dell'epoca (luogo sconosciuto). Provenienza: Guida del Museo del Ferro e del Chiodo; Licenze: proprietà (delle foto) Comune di Val di Zoldo</span></p>
<p><span style=""font-weight: 400;"">Foto 2: tipica via di comunicazione dell'epoca -“Tratto di strada che costeggia il Maè nel Canale di Dont, al ponte le “Zeppe”, fine ‘800” Provenienza: Guida del Museo del Ferro e del Chiodo; Licenze: proprietà (delle foto) Comune di Val di Zoldo</span></p>","Museo del Ferro e del Chiodo",,,,,,Zoldano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filoladin,tralagente,Zoldano","https://patrimonio.museodolom.it/files/original/70dce0648bca7a5f16a71a4b5bac54e7.png,https://patrimonio.museodolom.it/files/original/30a10ecd3821fe8ba3c17f2a73f23501.mp4,https://patrimonio.museodolom.it/files/original/a981d053577708592d5700a20b28ab87.PNG,https://patrimonio.museodolom.it/files/original/cd33793d0491b472c8b894631901f3ce.PNG",Sound,"Museo del Ferro e del Chiodo",1,0
