﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"“Credo di essere in ritardo, dove è finito il mare?""","Didascalia creativa",,"Museo Paleontologico ""Rinaldo Zardini""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://patrimonio.museodolom.it/files/original/de0f39d37868480d16199474d6ebca19.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Rinaldo Zardini, inclinato a cercare fossili",,"La vita di Rinaldo Zardini è sempre stata 'inclinata'.. solo così poteva cercare e trovare i suoi amati fossili per poterli studiare..
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #inclinedliving","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2504641579640029/?type=3,"Facebook e Instagram",2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_031,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/b146fb00d957ebdc841ea6212996ec1c.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"La ricerca di Zardini",,"Possiamo definirlo un rito la ricerca costante di Rinaldo Zardini di fossili e piante per i suoi studi? Certo che sì!
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #mountainrites","Museo Paleontologico Rinaldo Zardini","https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2491048364332684/?type=3
","Facebook e Instagram",2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_082,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili,Mountainrites",https://patrimonio.museodolom.it/files/original/a53327760727a2a5f76abb1657684242.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Ad ogni 'sasso' la sua importanza",,"Nel nostro museo di 'sassi' ne abbiamo tanti e ognuno con una sua specifica importanza.. #cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #handsinstone ","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2524217157682471/?type=3,#REF!,2020-03-15,,,Handsinstone,,Italiano,"Still Image",Handsinstone_038,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Handsinstone",https://patrimonio.museodolom.it/files/original/df6aee6c0f1df62b2959015ec97e684d.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Il trasporto del legname",,"Non solo fossili caratterizzano le Dolomiti, ma anche boschi, risorsa primaria da sempre - sopratutto una volta - per l'economia del paese. E per trasportare il legname, in particolar modo quello che sarebbe arrivato a Venezia per essere lavorato e venduto, si usavano i cavalli e delle slitte apposta per trascinare in inverno i tronchi.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #beyondthepass ","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/www.museoetnograficodolomiti.it/posts/3860978000580775,Facebook,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_022,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beyondthepass,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/a9f2982a8da1f6043b109a458464da56.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Il guardiaparchi sugli sci ",,"Una delle prime, se non la prima, divisa dei guardiaparchi del nostro Parco Naturale delle Dolomiti d'Ampezzo. In inverno per sposarsi nel vasto territorio protetto si munivano di sci e racchette per agevolare i loro spostamenti.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #sportculture","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2552589114845275/?type=3,"Facebook e instagram",2020-03-29,,,sportsculture,,Italiano,,Sportsculture_037,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Lavoro,sci alpino,Sport,Sportsculture",https://patrimonio.museodolom.it/files/original/2e4fa9474280e9da344f6f5f2d6ec010.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
"Migliaia di anni fa ",,"È straordinario come da un mare caldo, popolato dagli esseri più vari di cui ci sono rimasti i loro fossili, siano emerse magnifiche montagne come le Dolomiti.. il tempo, migliaia e migliaia di anni, che compie la sua magia.
#cortinadampezzo #cortina #mycortina #dolomitesunesco #dolomiti #venetodigitale #venetogram #igersveneto #igersbelluno #museopaleontologico #paleontologia #paleontology #geology #paleontologia #geologia #fossils #fossili #rinaldozardini #museiregole #dolomitesmuseum #dolomiteschange — con Museo Dolom.it","Museo Paleontologico Rinaldo Zardini",https://www.facebook.com/Museo.Rinaldo.Zardini/photos/a.190030084434535/2581047185332801/?type=3,"Facebook e instagram",2020-04-12,,,Dolomiteschange,,Italiano,"Still Image",Dolomiteschange_008,"Museo Paleontologico Rinaldo Zardini via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolomiteschange,DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/97dc212da003fab52312c801a917f985.jpg,,"Museo Paleontologico Rinaldo Zardini",1,0
Ambra,,"L’Ambra è una resina prodotta dalle conifere che ha subito nel tempo un processo di fossilizzazione. Generalmente è conosciuta come oggetto ornamentale o gioiello, ma enorme curiosità suscitano soprattutto i resti di esseri viventi che molto spesso si vedono intrappolati in essa. Negli anni ’70-’80, piccole gocce d’ambra sono state segnalate da Rinaldo Zardini all’interno di rocce attorno a Cortina d’Ampezzo. Alcune conservano pollini e batteri mentre altre persino organismi invertebrati! In un giacimento ai piedi delle Tofane sono state trovate delle gocce con inclusi insetti e aracnidi il cui eccezionale stato di conservazione ha permesso di identificare nuove specie. Tutto questo ha anche permesso di retrodatare di circa <strong>100 milioni di anni</strong> la presenza di organismi animali inclusi in ambra. <br /><br />Per i più curiosi al link seguente potete trovare l'articolo scientifico che parla proprio di questa scoperta pubblicato su <a href=""https://www.pnas.org/content/109/37/14796.abstract"">Pnas – Proceedings of the National Academy of Sciences.</a>","Museo Paleontologico Rinaldo Zardini",,,18/06/2020,,,"L'antico respiro della terra ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Der lange atem der erde,DolomitesMuseum,DolomitesMuseum2020,Era mesozoica,L’antico respiro della terra,Mesozoic,Mesozoikum,Prima delle montagne,The ancient breath of the earth",https://patrimonio.museodolom.it/files/original/f676c7537be6ed9914df0ed1eb6c1a33.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Migliaia di anni fa",,"È straordinario come da un mare caldo, popolato dagli esseri più vari di cui ci sono rimasti i loro fossili, siano emerse magnifiche montagne come le Dolomiti.. il tempo, migliaia e migliaia di anni, che compie la sua magia.","Museo Paleontologico Rinaldo Zardini",,,,,,Dolomiteschange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020",https://patrimonio.museodolom.it/files/original/46397ffcf8fe0a9b20f06b9e190ea672.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
"Il tempo legato ai fossili",,"Con la conchiglia o senza, dal guscio allungato o schiacciato: chi sono questi animali? Sono i molluschi gasteropodi - chiocciole e lumache – che nel tempo si sono evoluti modificando a seconda delle necessità e degli usi le loro caratteristiche e forme. Dopo gli insetti sono il gruppo con il maggior numero di specie; sono molto diversi tra di  loro perchè nel tempo si sono evoluti e adattati agli ambienti più svariati: dai fiumi ai laghi, dalle montagne alle città, dagli ambienti costieri ai mari profondi.  
E tra le rocce delle nostre montagne si possono rivenire una grande quantità di esemplari di piccole, medie e grandi dimensioni che ci raccontano come l'ambiente e il territorio si siano modificati nel tempo.
","<a href=""https://www.musei.regole.it/Zardini/index.php"">Museo Paleontologico Rinaldo Zardini</a>","Archivio Regole",,,,,Differentimes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Fossili",https://patrimonio.museodolom.it/files/original/e450042d6361a7914b22b2f101865777.jpg,"Still Image","Museo Paleontologico Rinaldo Zardini",1,0
