﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Il trasporto del fieno",,"Spostarsi una volta, ma non così tanto tempo fa, era anche questo: andare a raccogliere il fieno falciato nei prati e portarlo nel fienile di casa per l'inverno. Cavalli, carro e tutta la famiglia arruolata!","<a href=""https://musei.regole.it/Etno/index.php"">Museo Etnografico Regole d'Ampezzo</a>","Archivio Regole",,"Metà '900 circa",,,Beyondthepass,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,2021,Attraversamenti,Crossings,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DoloMythicWomen,DoloMythischeFrauen,DonneDoloMitiche,fieno,Lavoro,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/6b8fe83d92096cfba2903838b621bde1.jpg,"Still Image","Museo Etnografico Regole d'Ampezzo",1,0
"La Grande strada delle Dolomiti, Passo Pordoi",,"La Grande Strada delle Dolomiti
Di grande importanza per lo sviluppo del turismo nelle valli ladine è stata la costruzione di strade. Queste resero più agevole l’afflusso di viaggiatori. Nel 1856 si inaugurò la strada della Val Gardena. Nel 1892 quella della Val Badia. Ma fondamentale fu l’idea di Theodor Christomannos di collegare Bolzano a tutta l’area dolomitica con la celebre „Grande strada delle Dolomiti“. Questa fu conclusa nel 1909 e collegava Bolzano a Dobbiaco passando dalla Val d’Ega al Passo Costalunga, dalla Val di Fassa al Passo Pordoi, da Livinallongo al Falzarego, arrivando poi a Cortina ed infine a Dobbiaco.

Letture consigliate
La grande Strada delle Dolomiti, Karl Felix Wolff, Nuovi Sentieri Editore - Istitut Cultural Ladin, 2019
Storia dei Ladini delle Dolomiti, Werner Pescosta, Istitut ladin Micurà de Rü, 2010 

","<a href=""https://www.museumladin.it/it/default.asp"">Museum Ladin Ciastel de Tor</a>","Archivio Museum Ladin Ciastel de Tor, Collezione Carlo Pescolderungg",,,,,attraversamenti,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/7b2b869e560f178a7b1abfcc1fbfe4fc.jpg,"Still Image","Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"La Grande Strada delle Dolomiti",,"I passi dolomitici: una via per andare oltre. Certo, un tempo erano diversi.
La fruibilità dell’intera area dolomitica è cambiata fortemente con la costruzione della Grande Strada delle Dolomiti. La strada inizia nella piccola località di Cardano, vicino a Bolzano, arriva a Cortina, prosegue poi fino a Dobbiaco. Questa è senza dubbio un opera che ha contribuito in maniera determinante allo sviluppo turistico dell’intera area attraversata.
Alla fine del XIX secolo, tutta la zona rappresentava il confine meridionale dell’impero austro-ungarico e l’obiettivo principale della strada era di carattere militare. Il Club Alpino austriaco voleva la realizzazione di una carrozzabile fra Bolzano e Cortina. L’idea fu accolta con grande entusiasmo da due pionieri del turismo altoatesino: Albert Wachtler e Theodor Christomannnos. Fu in particolare Christomannos a comprendere l’importanza di questa strada per lo sviluppo turistico dell’intera area. Il suo motto era: 'Senza strade nessun hotel, senza hotel nessuna strada'.
Nel 1909 si festeggiò l’apertura ufficiale del tronco attraverso il passo Falzarego.
Nella prima guida illustrata, l’intero percorso da Bolzano a Cortina veniva pubblicizzato in tre tappe di un giorno ciascuna: da Bolzano a Canazei, da Canazei a Cortina e da Cortina a Dobbiaco. Con le prime automobili, l’intero percorso si potè fare in una giornata.
A distanza di più di un secolo dall’inaugurazione della strada, si deve oggi riflettere sui volumi di traffico, sempre maggiori, che si concentrano in alcuni periodo dell’anno, sul conseguente inquinamento acustico e atmosferico.
Nel 2018 le Provincie di Trento e Bolzano hanno lanciato il progetto sperimentale dolomitesvives per limitare il traffico veicolare nelle ore di punta sulla strada del passo Sella. Era una misura sperimentale che però nel 2019 non è più andata avanti. Tutto da ridiscutere. Per ora le parole di R. Massner restano un monito inascoltato: '... Solo se andiamo a piedi o in bici, ovvero con un ritmo lento, possiamo veramente apprezzare ciò che ci circonda. Altrimenti è tutta una corsa, al termine della quale non ci rimane niente...' (G. Alto Adige il 7 luglio 2016)",Essezetaelle,,,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_050,"Cortina d'Ampezzo 32043 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/ffa1b4d7a100cf333eb97581b5270c8f.jpg,,"Museo Dolom.it",1,0
"Le Alte Vie (1)",,"A proposito di mobilità, di attraversamenti, di percorsi a tappe che mettono in relazione luoghi distanti fra loro, non possiamo che parlarvi oggi delle Alte Vie. Hanno nomi curiosi, tappe più o meno difficili, diversi punti di appoggio, differenti chilometraggi e innumerevoli deviazioni, ma sono tutte accomunate dalle bellezza. Percorrere un'Alta Via è un'esperienza unica e, forse, è il modo migliore di vivere e scoprire le Dolomiti. Vedere in lontananza il rifugio, essere completamente immersi nella natura e nel silenzio ricco di emozioni e suoni naturali, incontrare persone lungo il cammino e ammirare un paesaggio senza eguali, sono esperienze che si possono vivere solo percorrendo un itinerario di alta montagna Ph. <a href=""https://www.pixcube.it/"">Pixcube.it</a>","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,Beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_072,"Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Altevia,Altevie,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Höhenweg,Sport,Tross di mont",https://patrimonio.museodolom.it/files/original/ae5a72024b9dd2b72d002b8305962f90.jpg,,"Fondazione Dolomiti Unesco",1,0
"Tra un rifugio e l'altro: dal Comici al Carducci",,"In cammino tra il Rifugio Comici - Zsigmondyhütte e il Rifugio Carducci insieme a Nik, Amy e ai loro asini. Sono i figli dei gestori del rifugio Zsigmondy-Comici e quando serve non esitano a raggiungere Giuseppe al Carducci, con un carico di pane. Li abbiamo seguiti l'estate scorsa con le telecamere di <a href=""https://www.dolomitiunesco.info/noi-dolomiti-unesco-in-tv-e-online-tante-storie-dolomitiche/"">NoiDolomitiUNESCO</a> e sono un esempio curioso di mobilità alternativa tra un rifugio e l'altro.","Fondazione Dolomites UNESCO","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-22,,,Beyondthepass,,Italiano,"Moving Image",Beyondthepass_010,"Plan de Gralba 39048 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/32d0c1a3a122c5fda96ef57aa205e15e.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"Passo Cibiana: una strada nata per la guerra ma destinata ad unire",,"Come guardare la realtà nello stesso modo dopo averne conosciuto il passato?
È questa la forza della memoria. La strada del passo Cibiana, collegamento tra Val di Zoldo e Cadore, fu opera della popolazione locale impiegata nella costruzione di collegamenti e fortificazioni durante la prima guerra mondiale.
Le donne, in particolare, si adoperarono in faticosi ruoli tipicamente maschili, dimostrandosi infaticabili portatrici e spalatrici. In questo modo difesero la dignità e la sopravvivenza di tante famiglie che dipendevano da loro.

Questa storia è raccontata nelle foto dell’architetto Alberto Alpago Novello (1889 –1985) conservate presso la Fondazione G.Angelini - Centro Studi sulla Montagna.

","Fondazione Giovanni Angelini - Centro Studi sulla Montagna ","<a href=""https://www.angelini-fondazione.it/"">Sito internet</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepazz_061, Beyondthepass_062, Beyondthepass_063","Cibiana di Cadore 32040 BL ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen","https://patrimonio.museodolom.it/files/original/1e5994aa907531027e30cf0a79867051.jpg,https://patrimonio.museodolom.it/files/original/9d85a2fb1d42e5ab14baf489ffdb9d25.jpg,https://patrimonio.museodolom.it/files/original/70f668667fe046e87507901e55f0c744.jpg",,"Fondazione Giovanni Angelini - Centro Studi sulla Montagna",1,0
"La prima strada tra Longarone e Erto",,"La prima strada che da Longarone portava a Erto e poi alla Valcellina fu costruita tra il 1911 e la fine del 1912. Era una carrozzabile che attraverso una successione di ponti ( il più celebre quello del Colomber, all' epoca il più alto d' Italia 138m dal suolo che solcava il torrente Vajont) e gallerie (tra cui quella 'delle Calade') fu utilizzata durante le 2 Guerre Mondiali, in particolare nella prima. Celeberrimo il passaggio dell' allora tenente Erwin Rommel ( ricordato poi come la ' Volpe del deserto') nel 1917 per raggiungere Longarone per bloccare l' esercito italiano e fare diecimila prigionieri nella 'Battaglia di Longarone'. 
La vecchia strada sarebbe stata utilizzata fino al 1956.
In quell' anno sarebbe stata inaugurata la nuova variante di tracciato in prospettiva della costruzione della Diga del Vajont. ","Longarone Vajont Attimi di Storia","<a href=""https://www.attimidistoria.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_044,"Museo Longarone Vajont attimi di storia Piazza Gonzaga 1 32013 Longarone BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Collegamenti,Connections,Crossings,DolomitesMuseum,DolomitesMuseum2020,Liadure,Verbindungen",https://patrimonio.museodolom.it/files/original/44c8ad0d6f3f17e6e1d950a80d767d10.jpg,,"Museo Longarone Vajont attimi di storia",1,0
"Le 'bore' ",,"Lungo il confine delle foreste della Magnifica Comunità di Fiemme, si snoda un manufatto di straordinario valore storico: le cave utilizzate in passato per condurre a valle le 'bore' abbattute 

Cosa si intende con 'bore'?
Le bore erano sezioni di tronco che viaggiavano a valle all'interno di canali costruiti con un lavoro lungo e complicato, portato a termine nell'arco di più generazioni. Vere opere d'ingegno, stupiscono ancora oggi per la precisione dei calcoli e il rispetto dell'ambiente: scavati parzialmente nel terreno, i canali hanno le sponde rivestite di pietre tondeggianti in modo da garantire la massima scorrevolezza. Larghezza e profondità sono di 70 cm, con tratti ripidi alternati a tratti pianeggianti, sempre rispettando la morfologia glaciale della valletta. Di grande interesse è il profilo delle curve, che tiene conto della lunghezza dei tronchi di circa 4 metri, lanciati ad alte velocità (anche 90 km\h), senza sbandare né saltare o incastrarsi.

Un particolare accorgimento serviva per rallentarne la corsa: lo 'sburf', o contropendenza, nel quale il tronco perdeva la sua velocità e rotolava docile nel tragitto successivo. Nei punti critici, i boscaioli erano pronti ad intervenire e rimanevano in collegamento tra loro con particolari grida: 'Abaufè!' equivaleva a 'Ferma!' (dal tedesco: Heb auf); 'Siòi!' segnale di ricevimento dell''Abaufè'; 'Flèo!' segnale di pericolo usato se, per qualche imprevisto, dei tronchi venivano messi in moto dopo che era stato dato l''Abaufè' e infine 'Carga!': segnale di via libera da chi aveva fatto interrompere il lavoro.

Non sempre la comunicazione era chiara e il lavoro nei boschi rimaneva una delle attività più faticose e pericolose. Ancora oggi è possibile vedere altarini ed edicole che commemorano le 'morti bianche' dei boschi. Nonostante ciò, le cave delle bore rimangono testimonianza di un'ingegnosa tecnica di lavoro del passato.","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,,Italiano,"Moving Image",Beyondthepass_041,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/9d7b055a8bb506972a2ffdf8d345bf3f.png,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La Calà del Sasso ",,"Trattiamo dell'importanza storica dei passi di montagna e del nuovo modo di viverli attraverso il turismo. La Calà del Sasso è un'antica via che collega la frazione Valstagna, nel Canale di Brenta, alla frazione Sasso di Asiago, ed è la scalinata più lunga d'Italia con ben 4 444 gradini. Il dislivello è di 744 metri ed il percorso è ancora in gran parte affiancato da una cunetta, realizzata, come i gradini stessi, in pietra calcarea: questa cunetta serviva per trasportare a valle il legname dell'Altopiano per poi lasciarli trasportare dal fiume Brenta fino all'arsenale di Venezia.","Museo Naturalistico Didattico 'Patrizio Rigoni' - Asiago","<a href=""http://www.museonaturalisticoasiago.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image",Beyondthepass_042,"Asiago 36012 VI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto",https://patrimonio.museodolom.it/files/original/8dc3840225564de5225fdbe6974bc3ab.jpg,,"Museo Naturalistico Didattico Patrizio Rigoni - Asiago",1,0
"Gli zattieri",,"I fiumi e i torrenti sono stati per secoli le principali vie di trasporto di merci e materie prime fino all’avvento della ferrovia nel primo ventennio del XX secolo. In particolare, il fiume Piave era in quei secoli 'l’autostrada' che collegava la montagna alla pianura, il canale primario attraverso cui le risorse naturali del bellunese raggiungevano la città di Venezia. Un paesaggio culturale storico ormai dimenticato, ma che oggi vi faremo riscoprire attraverso i suoi protagonisti. Nei bellissimi murales creati da Marta Farina, compaiono i seguenti personaggi: boscaiolo, zatteri, la Rossa, menadàs, passeggeri. Se volete approfondire la storia degli zattieri, vi invitiamo <a href=""http://ilmiomuseo.museodolom.it/items/show/3"">qui</a> a giocare a 'The Lords of Piave', la mostra virtuale realizzata dai ragazzi dell’ITIS Segato nel 2016!",MuseoDolom,"<a href=""http://ilmiomuseo.museodolom.it/"">Sito internet museo</a>",,2020-03-22,,,beyondthepass,"Still Image",Italiano,"Still Image","Beyondthepass_001, Beyondthepass_002, Beyondthepass_003, Beyondthepass_004, Beyondthepass_005, Beyondthepass_006","Belluno 32100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Überschreitungen,Attraversamenti,Beyondthepass,Crossings,DolomitesMuseum,DolomitesMuseum2020,Spostarsi,Transport,trasporto","https://patrimonio.museodolom.it/files/original/6063c0b45576858cc3b2daee3f326caf.jpg,https://patrimonio.museodolom.it/files/original/193d3bc5080ee81ce51b990fac106da6.jpg,https://patrimonio.museodolom.it/files/original/399e12a53e91b20030e0a27d87298516.jpg,https://patrimonio.museodolom.it/files/original/3a29fddbe39db3632dc014eb9f6f29c7.jpg,https://patrimonio.museodolom.it/files/original/7ee0a96460ba3b713050cd37298ade7a.jpg,https://patrimonio.museodolom.it/files/original/1c645e28f1d46e68bf3c0d77568c8737.jpg",,"Museo Dolom.it",1,0
