﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La desmontegada",,"Lo scampanellio delle mucche, le decorazioni, un paese in festa… avete mai assistito alla 'desmontegada' in Val di Fiemme? Si tratta di un evento che si svolge in diverse valli dolomitiche e che vi consigliamo di mettere in agenda per il prossimo autunno.
Il termine, in dialetto trentino, si riferisce al rientro degli animali dal periodo di alpeggio estivo. Letteralmente significa 'scendere dalla montagna': dopo aver trascorso tre o quattro mesi in alta quota, tra pascoli ricchi di erbe e fiori di montagna, le mandrie tornano in stalla per l’inverno.
Accompagnate dai loro malgari, mucche e caprette vengono addobbate con fiori e fiocchi colorati e sfilano fra le case del paese diventando protagoniste di un appuntamento all’insegna della tradizione. Una festa che permette di entrare in contatto con un mondo intriso di duro lavoro e caparbietà, ma soprattutto di conoscenza e rispetto dei riti della montagna.
La 'desmontegada' viene celebrata anche a livello enogastronomico. In questa occasione, infatti, è possibile assaggiare i migliori piatti tipici del Trentino: formaggi di malga, polenta e carni succulente, accompagnate dai vini locali.
Un giorno dedicato al mondo dell’allevamento e dell’agricoltura che permette al visitatore di scoprire il sapore della tradizione contadina della nostra vallata dolomitica.
","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_049,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,Animali,desmontegada,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Kräfteraubende anstiege,Lavoro,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/5b3b138b5110e03df147ad4a834c1875.mp4,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"La fienagione: un lavoro duro e faticoso",,"La vita in pendenza ha da sempre contraddistinto le genti di montagna, con le sue fatiche ma anche le piccole gioie e soddisfazioni che nella loro semplicità garantivano sostentamento e a volte l'unica risorsa per andare avanti.

La nostra società era una società contadina, percui la fienagione era un'attività di fondamentale importanza per il sostentamento della nostra gente di montagna. 
Allo sfalcio dei prati provvedeva l'intero nucleo familiare, dai più piccoli ai più anziani, ognuno come poteva. Molti erano gli emigranti che, stagionalmente, rientravano appositamente per aiutare nella fienagione. 
Era un lavoro duro e faticoso, anche perché i mezzi erano scarsi. Nonostante ciò non mancano i numerosi ricordi di famiglia, le immagini che testimoniano l'unione delle persone, anche di diversi nuclei familiari, in questi momenti. E alla fine chi aiutava veniva sempre ripagato, anche se con poco, della fatica che aveva fatto.","Museo Albino Luciani MUSAL","<a href=""https://www.musal.it/"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_011, Inclinedliving_012, Inclinedliving_013","Museo Albino Luciani Papa Giovanni Paolo I Piazza Papa Luciani 4 32020 Canale d'Agordo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,fienagione,Heumahd,Inclinedliving,Kräfteraubende anstiege,Lavoro,Lawn cutting,Salita che fatica,Seèr,sfalcio,The climb that tires","https://patrimonio.museodolom.it/files/original/ec7ebcf23f2ebfa1f765b5bfa3c71d69.jpg,https://patrimonio.museodolom.it/files/original/40adee54a0ee1418ae3259d32f711dbb.jpg,https://patrimonio.museodolom.it/files/original/baef642519ee73c32eea1ed6f773535d.jpg",,"Museo Papa Albino Luciani MUSAL",1,0
"La slitta carica di fieno",,"Slitta carica di fieno ,si fanno le provviste per il bestiame Arabba (iorestoacasa)

#slitta#arabba#fieno#pizac#mountains#montagne#dolomiti#nature#natura#instanature#fodom#moon_moutains#montagnachepassione#mountainlovers#passionemontagna#montagne_my_life#i_incanto_della_montagna#volgobelluno#igpic_veneto#igersveneto#visitmountain#venetodascoprire#venetissimo#visitveneto#agordinorinasconoledolomiti#promozionebellunoeprovincia#veneto_super_pics#shotz_of_veneto#vitainpendenza#dolomitesmuseum
",Santosclafani,https://www.instagram.com/p/B9uBeKUKYfc/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_058,"Arabba 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/14c94a01f431785c113fceaeb7eba8bb.jpg,,"Museo Dolom.it",1,0
"La Valle di San Lucano",,"Facciamo un lungo salto all'indietro, fino a 250 milioni di anni fa, e andiamo ad esplorare i fenomeni che hanno dato origine alla Valle di San Lucano. Le rocce lungo i torrenti Bordina e Tegnas, raccontano di un mare tropicale dove si depositavano sabbie e limi e antichi vulcani sottomarini effondevano lave e ceneri. È difficile oggi immaginare come, un tempo, la ripida parete delle Pale di San Lucano costituisse una scogliera corallina! I sedimenti di questo mare, nel corso di milioni di anni, durante l'avvicinamento delle due placche tettoniche dell'Africa e dell'Europa, si sono piegati, spostati e impilati, dando origine a quelle che tutti noi oggi conosciamo come Dolomiti. Emerse dal mare, le montagne hanno continuato a essere modellate dall'azione di agenti esogeni. Ma è stata soprattutto l’azione del ghiaccio, durante l’ultima glaciazione, a conferire al profilo della Valle di San Lucano le caratteristiche pareti verticali e un fondo quasi pianeggiante! Chi di voi riesce a scovare nella foto la 'U' caratteristica delle valli glaciali?? Se volete saperne di più (e scoprire altre valli dolomitiche modellate dal ghiaccio) esplorate la <a href=""http://www.adomultimedia.com/acque/it/11/di-goccia-in-goccia"">mostra virtuale 'Di goccia in goccia'</a>, realizzata dai ragazzi dell'Istituto Follador di Agordo.",MuseoDolom.it,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_059, Inclinedliving_060","Taibon Agordino 32027 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje","https://patrimonio.museodolom.it/files/original/41e6cd590f4aea3b5afcf76d71779490.jpg,https://patrimonio.museodolom.it/files/original/41f22866b040e5f59e6c5706e1ec7ac6.jpg",,"Museo Dolom.it",1,0
"La vita in pendenza nell'arte di Luigi Regianini",,"Le difficoltà del lavoro agricolo in montagna sono ben espresse nel quadro di Luigi Regianini (1930-2013), realizzato nel 1997 e donato dagli eredi del pittore, nel 2016, alla Regola di Costalta.
Attualmente è esposto nella sala della Regola stessa.
Il dipinto focalizza la nostra attenzione su un momento particolare dell’attività agricola: la fienagione.
Si vedono i contadini correre a 'rastrellare' il fieno, per riporlo in luogo sicuro, all’asciutto, prima che arrivi il temporale. Al riguardo, il titolo del quadro è molto emblematico.
Ripidi pendii erbosi in primo piano, con due caratteristici tabié, e sullo sfondo, le irte e rocciose vette dolomitiche.","Museo Regianini Surrealismo","<a href=""http://museoregianini.altervista.org/home.html"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_023,"Museo Surrealista Regianini Via Garibaldi 15 32045 Costalissoio BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abitare angolato,Case,DolomitesMuseum,DolomitesMuseum2020,fienagione,Inclinedliving,Lavoro,Living at an angle,Verwinkeltes wohnen",https://patrimonio.museodolom.it/files/original/b7ee5f39b99aabb4f0c519ec3fd205df.jpg,,"Museo Regianini surrealismo",1,0
"La vita in rifugio",,"Tutti i giorni si fanno i conti con la pendenza che influenza ogni sfera della vita: dai rifornimenti all'energia, dalle comunicazioni all'approvigionamento idrico. Ma nonostante le difficoltà il rifugisita, quando riapre le porte del rifugio, torna a casa e ritrova così 'il posto del cuore'.

Qualche estate fa siamo stati a trovare Rita e Bruno al primo giorno di apertura del Rifugio Berti in Comelico Superiore.","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/posts/2511580629094543,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_006,"Rifugio Antonio Berti al Popera Località Vallon Popera 32040 CASAMAZZAGNO BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/851aa1619dee89e42b1cec7809f30647.jpg,https://patrimonio.museodolom.it/files/original/5c57854fd999f78ed59e643b566c6b2f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Le collezioni del museo di San Michele all'Adige",,"La pendenza è un elemento che accomuna tutti coloro che vivono in montagna e che ha plasmato i modi di abitare, vivere e percepire il territorio. 
Legandoci a questa tematica, anche oggi vi raccontiamo una curiosità delle nostre collezioni. 
Il trasporto dei carichi di legname dal bosco verso il paese avveniva un tempo con slitte e carri, di tipologie diverse a seconda del materiale da trasportare e delle pendenze da affrontare.
Quelle delle foto sono delle slitte corte, robuste, che si trascinavano a mano, grazie ai due lunghi manici ai quali ci si appoggiava per guidare il mezzo. Le potete vedere nella nostra sala dedicata a carri e slitte, all'interno della sezione dedicata al bosco.
Ma la cosa curiosa è quel groviglio di rami (legno di betulla) e filo di ferro. Sapete di cosa si tratta?
È un freno! Infatti il suo compito era quello di rallentare la corsa della slitta in discesa su neve e ghiaccio, creando attrito con il fondo stradale.
Se avete qualche foto storica di questa tecnica per frenare le slitte, fatecela avere! Sarà sicuramente interessante!
#vitainpendenza #lebenamberg #inclinedliving #DolomitesMuseum
Museo Dolom.it","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.facebook.com/116057211752003/posts/3101231039901257/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_045, Inclinedliving_046, Inclinedliving_047","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro,slitta","https://patrimonio.museodolom.it/files/original/c67c7254ee242761c2798b2a5d735fee.jpg,https://patrimonio.museodolom.it/files/original/c2de3f633420d2477ce5d863265cd5df.jpg,https://patrimonio.museodolom.it/files/original/ba93763618332bcf2dab51aef2d70b3a.jpg",,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Le teleferiche dei soldati",,"La vita durante la Grande Guerra fu resa complicata sulle Dolomiti a causa della conformazione di queste splendide montagne, purtroppo all'epoca vissute come minacciose e poco accoglienti...
Per superare il problema dei rifornimenti in pendenza, i soldati di entrambe le parti iniziarono a realizzare delle teleferiche.
Utili e allo stesso tempo pericolose e fragili, oltre che sensibili ai sabotaggi... era questo però un modo piuttosto efficace per non dover trasportare tutto negli zaini...

La prima guerra mondiale fu nelle nostre terre una guerra in pendenza, voi che storie conoscete sulla #vitainpendenza dei soldati?

Contribuite anche voi all'iniziativa di #DolomitesMuseum con le vostre storie di pendenza #inclinedliving!

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/MuseoMarmolada3000m/posts/2239867396321864?__xts__[0]=68.ARATvT6vbb4iPHT6OM0ElyZbK17rb1gPxwn-hY8prlaTnjPpdmNjF7K4hxMyGMmyRWDJER04U2YtpL-cz_BzPhkgBJ6-qIm2KqxH-Ab9mJ7TDCLMOszMKWOmfPLUcNMa-PpCGz6l60K_Hgf4yplLa3cASeyB7ZQqddBMBOozpq1x2NIsMTz0-qRwjQyVQ1txbZBQ0U-w3xxAGzEgrOVW5AXYQup5iy2MV98LVDMyqfLtx_c-HLpK09lMBRQUsLUaYfvmyEvM3Ii1DaDVDLKC6zwyknGSTeACX3MPvTlUvIgyC_q_8VTnCu6V_PsnFCPu9mONAjMsyYOwuJxhEY2c48LeRonh&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_055, Inclinedliving_056","Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/684881d7ce42e3cd8243d3b7336747fb.jpg,https://patrimonio.museodolom.it/files/original/fc1a3c37e47450269a02799cf7cae267.jpg",,"Museo Marmolada Grande Guerra",1,0
"Ofelia Zardini sugli sci",,"Una vita vissuta più in pendenza di così non si può! Ofelia Zardini-Menardi ha trascorso la sua giovinezza destreggiandosi tra i ripidi pendii di Cortina con gli sci ai piedi, diventando la prima campionessa italiana!
Il primo paio di sci arrivò a Cortina d’Ampezzo nel 1897 grazie ad un insegnante di origine cecoslovacca della Scuola d’Arte; questi primi esemplari erano generalmente lunghi due metri e venti e costruiti con legno di frassino oppure di abete, arricciati in punta. Lo sci in quei primi anni serviva solo a “galleggiare” sulla neve fresca nel miglior modo possibile, permettendo così di spostarsi in maniera più agevole sui pendii innevati. Gli ampezzani però si adoperano subito per copiare il nuovo prodotto e riprodurlo usando prevalentemente il legno d’abete in quanto più povero; in poco tempo questo sport viene inserito anche nelle principali attività legate al turismo che fino a quel momento era prettamente estivo.
I primi produttori di sci nella conca furono Valle, Zardini e Gaspari “Moròto” a cui si aggiungeva la produzione artigianale fatta in casa.
Va ricordato inoltre che in quel periodo non esistevano vere e proprie piste: chi andava sugli sci sapeva fare più o meno tutto: fondo, discesa, salto per riuscire a superare salite, ma anche oltrepassare rocce senza farsi male o danneggiare gli sci. 


","Museo Etnografico Regole d'Ampezzo
ph. Nicola Zardini","<a href=""https://musei.regole.it/Etno/index.php"">Sito internet museo</a>",,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_024,"Museo Etnografico Regole d'Ampezzo via Marangoni 1 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sport und das gebiet,DolomitesMuseum,DolomitesMuseum2020,Donne,Il territorio e lo sport,Inclinedliving,sci,Sport,Sport and the local area",https://patrimonio.museodolom.it/files/original/62b4b77531737efc73b0bbaaf211df8d.jpg,,"Museo Etnografico Regole d'Ampezzo",1,0
"Passaggiata dal Lago del Mis a Gena",,"Passeggiata di un paio di ore, all’interno del Parco Naturale delle Dolomiti Bellunesi, nel comune si Sospirolo, nella Valle Del Mis, disabitata. Siti e dislivelli: Lago Mis (433m)- Gena Media (577m) – Gena Alta (800m)- Valle Soffia (785m). Si parte dal ponte (433 m) sul Lago del Mis, bacino artificiale costruito negli anni cinquanta, che ha fatto abbandonare la Valle dai suoi abitanti. In località Gena Bassa, si sale per la stradina forestale asfaltata fino al paese di Gena Media (577 m); poi si prosegue per Gena Alta (800m). Oggi Gena è completamente disabitata; è avvolta in un silenzio surreale a cui fa eco il rumore delle cascate della val Soffia. Prima della costruzione della strada, il villaggio era accessibile solo a piedi o con carri. Alcune case sono state recuperate per essere utilizzate nei fine settimana o per pochi giorni nella stagione estiva.  Ecco come Dino Buzzatti descriveva la Valle del Mis: 'Esistono da noi valli che non ho mai visto da nessun altra parte… Invece esistono: con la stessa solitudine, gli stessi inverosimili dirupi mezzo nascosti da alberi e cespugli pencolanti sull’abisso le cascate d’acqua… La valle del Mis per esempio con le sue vallette laterali che si addentrano in un intrico di monti selvaggi e senza gloria, dove sì e no passa un pazzo ogni trecento anni, non allegre, se volete, alquanto arcigne forse, e cupe. Eppure commoventi per le storie che raccontano, per l’aria d’altri secoli, per la solitudine paragonabile a quella dei deserti'. (tratto da La mia Belluno)",Essezetaelle,https://www.instagram.com/p/B9RyphCoUEi/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_004,"Gena BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/65a71889cc3dfb0fc55bb05ac13f1d77.jpg,,"Museo Dolom.it",1,0
