﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/50271e83f1ab761b4a00c11114fd9aa9.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Figure femminili nell'immaginario,Riti e maschere",https://patrimonio.museodolom.it/files/original/12030b4e2fd7c085875018b40d419a69.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/fabeec350ff599abeb4b91684ca1ce63.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
Zinghenesta,,"La Zinghenésta è la ragazza più bella del paese, eletta annualmente 'Regina'del carnevale e della festa. É il personaggio tipico del carnevale di Canale d'Agordo, che si tiene sempre l'ultima domenica di Carnevale, rappresenta la Primavera ed è l'unica personalità femminile guida nei carnevali del bellunese. ⠀
È vestita con un bianco corsetto, una gonna pieghettata da festa, fazzoletti colorati, nastri, collane, ciondoli, ed in testa il 'Cappello dei Coscritti', decorato con fiori di carta fatti rigorosamente a mano. Ai piedi calza 'i scarpét'(tradizionali calzature agordine); alle caviglie delle piccole sonagliere che risuonano a ritmo della musica e delle danze che accompagnano la Zinghenesta nel corteo sino a Piazza Papa Luciani a Canale d'Agordo.
","Agordino Dove Rinascono le Dolomiti (testo) - Comitato La Zinghenesta (revisione testo e foto) - Echi di Alessandro Sogne (autore foto)","Comitato La Zinghenesta",,"Carnevale ",,,"Mountainrites - La Maschera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Riti e maschere",https://patrimonio.museodolom.it/files/original/5649c5ece022f56b95272ab99df5409c.jpg,"Still Image","Agordino Dove rinascono le Dolomiti ",1,0
"Tra sacro e profano",,"Tra sacro e profano, il Carnevale porta con sè ritualità arcaiche legate al ritmo delle stagioni e al ciclo della vita. A partire dal Carnevale esploreremo insieme ai Musei delle Dolomiti gli antichi riti che caratterizzano questa nostra regione alpina. Segui #mountainrites e partecipa - dal 24 febbraio - alla campagna #DolomitesMuseum

Con questo scatto dalla Val di Fassa, vi auguriamo un buon weekend di #Carnevale!
Ph. Anton Sessa","Fondazione Dolomites UNESCO",https://www.facebook.com/DolomitesUNESCO/posts/2501842596735013,Facebook,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_007,"San Giovanni di Fassa 38036 TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/10a6419f4ffd8cf652ee90489d399a08.jpg,,"Fondazione Dolomiti Unesco",1,0
"Tirè al scopetón","Una antica tradizione di Erto e Casso in Valcellina ","Tirè al scopetón è l’antica tradizione che gli ertani hanno conservato e che ripetono ogni anno, per dare l’addio al Carnevale e annunciare la Quaresima, periodo di digiuno, di penitenza e quindi di sacrificio. Gli uomini avvolti nelle loro mantelle, calzano scarponi chiodati e portano con sé gli attrezzi tipici del bosco: la barìl (barilotto per l’acqua), funi col stròth ( chiodo con anello per il traino), al thapìn, (zappino), utili per il trascinamento de le tàie (dei tronchi), manére (scuri). Sulla pala di un vecchio badile troneggia al scopetón l’aringa e intorno, il groviglio di corde e catene, le cui estremità sono tenute in mano dai boscaioli, formando un lungo traino. Quando tutto è pronto il corteo si avvia per le strade del paese, imitando la fatica del duro lavoro del boscaiolo che trascina il tronco, sostituito dal scopetón.
Al grido del capo boscaiolo che chiama al colpo, tutti devono tirare con forza per farlo avanzare, fingendo sforzi enormi.
","EcoMuseo Vajont: continuità di vita","<a href=""http://www.ecomuseovajont.net/"">Sito internet museo</a>","Facebook ",2020-03-01,,,Mountainrites,,Italiano,"Still Image","Mountainrites_015, Mountainrites_016","Erto 33080 PN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche","https://patrimonio.museodolom.it/files/original/8d23b73bf027f8fe1073b7c7cbf8a146.jpg,https://patrimonio.museodolom.it/files/original/ad1245aaa3e62d799a93ca622e52f4ef.jpg",,"Museo Dolom.it",1,0
"Raganelle e battole",,"Conoscete questi  strumenti? Si tratta di RAGANELLE e BATTOLE. 

In dialetto trentino la RAGANELLA viene chiamata ràcola oppure ranèla, taodèla, grènga, gradèla. Veniamo al meccanismo: il dispositivo sono consiste in un listello di legno flessibile che batte contro i denti di un cilindro munito di manico, al quale si imprime un movimento rotatorio. 
La BATTOLA invece è chiamata in dialetto bàtola, bandèla o batarèl. Si tratta di una tavola munita di un martello in legno o di due pesanti maniglie di metallo che battono con violenza sul legno.

Un tempo erano il divertimento dei bambini durante la Settimana Santa. Infatti, poiché vige il divieto di suonare le campane in segno di lutto per la morte di Gesù Cristo,  dal Giovedì Santo, quando vengono “legate” (engropade), al Sabato di Pasqua, quando vengono “sciolte” (desgropade) al Gloria della Messa, i rintocchi che annunciano la Messa o accompagnano alcuni momenti delle funzioni erano sostituiti dal frastuono martellante proprio di raganelle e battole, usate dai più giovani. I bambini e ragazzini infatti correvano per le vie del paese suonando raganelle e battole per annunciare le funzioni religiose e in chiesa aspettavano con trepidazione l’ordine di suonarle.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, between the sacred and profane. zwischen heilig und weltlich, zwischen heilig und weltlich,DolomitesMuseum,DolomitesMuseum2020,Religiöse braüche,Riti e maschere,Riti sacri,Sacred rites,tra sacro e profano,Usanzes religioses","https://patrimonio.museodolom.it/files/original/986f246c6c67c5f68c2de9c57b318f35.mp4,https://patrimonio.museodolom.it/files/original/2ba193fc5cb8f7929fc40ce1757926b8.jpg,https://patrimonio.museodolom.it/files/original/06cec6dbc183df8ca5582f2b18f96805.jpg,https://patrimonio.museodolom.it/files/original/161dc06396ebe2608fb18c53cb2d259d.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Oiartroger ",,"Tra i 3 protagonisti del carnevale Mòcheno di Palù del Fersina, l’Oiartroger (chiamato anche Teit, padrino) indossa un vestito festivo scuro con qualche ornamento, sulle spalle porta una cassetta (kraks), sormontata da una volpe imbalsamata e sorniona. 
Insieme agli altri due personaggi, il vecchio e la vecchia, parte la mattina dal maso più alto e fa visita a tutte le famiglie del paese. Sulla soglia di ogni casa i Bètschi seminano un po’ di segatura come segno di fertilità e salute, augurando ogni volta fortuna e turt (la torta). In cambio ricevono delle uova che vengono depositate nella Kraks dell’Oiartroger, testimone silenzioso della coppia.
","Museo degli Usi e Costumi della Gente Trentina","""MUSEO DEGLI USI E COSTUMI DELLA GENTE TRENTINA. NUOVA GUIDA ILLUSTRATA""  a cura di Giovanni KEZICH, Eriberto EULISSE, Antonella MOTT",,,,,"Per approfondimenti sulle mascherate tradizionali consultate il sito www.carnivalkingofeurope.it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere","https://patrimonio.museodolom.it/files/original/aea9c44db61ef45b776dea47ec3a6f92.jpg,https://patrimonio.museodolom.it/files/original/e94e6a3cdb067ac89a0a5a00ca993125.jpg,https://patrimonio.museodolom.it/files/original/341979b49b2006f11812571f0fc1cda6.jpg,https://patrimonio.museodolom.it/files/original/5a71225ecf8291b1c9b9e1b0430df19b.jpg","Still Image","Museo degli Usi e Costumi della Gente Trentina",1,0
"Ocio ala panicia!",,"Ocio ala panicia!
A Carnevale in Val Gardena nel giorno di giovedì grasso è tradizione cucinare una minestra d'orzo con carré di maiale affumicato. La cuoca deve sorvegliare costantemente la minestra d'orzo, dal momento che ancora oggi è viva al giovedì grasso l'usanza di ruba.","Museum Ladin Ciastel de Tor y Ursus ladinicus","<a href=""https://www.museumladin.it/"">Sito internet museo</a>",Instagram,2020-03-01,,,Mountainrites,,Italiano,"Still Image",Mountainrites_084,"San Martino in Badia 39030 BZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," between the sacred and profane, zwischen heilig und weltlich,Alimentazione,DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Profane rites,Riti e maschere,Riti profani,tra sacro e profano,Usancjas di paîs,Weltliche Bräuche",https://patrimonio.museodolom.it/files/original/04a7f23a5871b91fedc9b55ece9b8f43.jpg,,"Museum Ladin Ciastel de Tor y Ursus ladinicus",1,0
"Mèscres a bel e mèscres a burt - I belli e i brutti",,"Il corteo carnevalesco in Fassa è tradizionalmente costituito da figure mascherate di due tipi, di solito riunite in coppie dai caratteri sessuali fortemente marcati. Le maschere a bel, ben vestite, aggraziate ed eleganti rappresentano una bellezza idealizzata ed hanno un comportamento misurato ed elegante. Le maschere a burt, sgraziate, invadenti e goffe esagerano in senso caricaturale e grottesco la fisionomia del volto. L’identità degli attori è accuratamente celata dalla facera, l’indispensabile maschera lignea scolpita a mano nel legno di cirmolo. Ogni maschera cerca di nascondere accuratamente la propria identità, alterando addirittura la voce o non parlando affatto. Tentare di togliere la facera ad una maschera viene considerato come la violazione di un tabù. ","Martina Chiocchetti - Museo Ladin de Fascia","Archivio Istitut Cultural Ladin ""majon di fascegn""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Mountainrites,Riti e maschere",https://patrimonio.museodolom.it/files/original/495c5494eeb0146adea5e8c65c43d409.jpg,"Still Image","Museo Ladin de Fascia",1,0
