﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"La desmontegada",,"Lo scampanellio delle mucche, le decorazioni, un paese in festa… avete mai assistito alla 'desmontegada' in Val di Fiemme? Si tratta di un evento che si svolge in diverse valli dolomitiche e che vi consigliamo di mettere in agenda per il prossimo autunno.
Il termine, in dialetto trentino, si riferisce al rientro degli animali dal periodo di alpeggio estivo. Letteralmente significa 'scendere dalla montagna': dopo aver trascorso tre o quattro mesi in alta quota, tra pascoli ricchi di erbe e fiori di montagna, le mandrie tornano in stalla per l’inverno.
Accompagnate dai loro malgari, mucche e caprette vengono addobbate con fiori e fiocchi colorati e sfilano fra le case del paese diventando protagoniste di un appuntamento all’insegna della tradizione. Una festa che permette di entrare in contatto con un mondo intriso di duro lavoro e caparbietà, ma soprattutto di conoscenza e rispetto dei riti della montagna.
La 'desmontegada' viene celebrata anche a livello enogastronomico. In questa occasione, infatti, è possibile assaggiare i migliori piatti tipici del Trentino: formaggi di malga, polenta e carni succulente, accompagnate dai vini locali.
Un giorno dedicato al mondo dell’allevamento e dell’agricoltura che permette al visitatore di scoprire il sapore della tradizione contadina della nostra vallata dolomitica.
","Museo Geologico delle Dolomiti - Predazzo","<a href=""http://www.muse.it/it/visita/Muse-sul-Territorio/Pagine/Museo-Geologico-delle-dolomiti-di-Predazzo.aspx"">Sito internet museo</a>",Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_049,"Museo geologico delle Dolomiti Piazza SS. Filippo e Giacomo 1 38037 Predazzo TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almwirtschaft,alpeggio,Alpine pasture,Animali,desmontegada,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Kräfteraubende anstiege,Lavoro,Montié,Salita che fatica,The climb that tires",https://patrimonio.museodolom.it/files/original/5b3b138b5110e03df147ad4a834c1875.mp4,,"Museo Geologico delle Dolomiti - Predazzo",1,0
"Intervista a Manolo",,"Gli alpinisti sono coloro che hanno sfidato i concetti di gravità e di verticalità per una vita sempre in bilico. Quella a Maurizio Zanolla 'Manolo' è un'intervista che ascoltiamo e condividiamo sempre con piacere... Soffermatevi sul ritmo delle parole... Una narrazione decisamente coinvolgente, buona visione!


","Fondazione Dolomites Unesco","<a href=""https://www.dolomitiunesco.info/"">Sito internet </a>",,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_044,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Die pioniere von gestern und heute,alpinismo,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Past and present pioneers,Pionieri di ieri e di oggi,Sport","https://patrimonio.museodolom.it/files/original/43dc6c0569e452c02013c5c8cfeaf69f.jpg,https://patrimonio.museodolom.it/files/original/995fe741c6390476bd40d8bb82e2190f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Agricoltori e allevatori Unesco",,"Produttori delle Dolomiti UNESCO Volti e voci di chi abita e lavora nelle Dolomiti UNESCO. Sono agricoltori e allevatori che vivono in e di questi territori e che ogni giorno si misurano con la pendenza, ed è proprio in questa dimensione il valore aggiunto che ritroviamo poi nei loro prodotti

Abbiamo pensato di condividere questo video in omaggio ai produttori e alla settimana #inclinedliving della campagna #DolomitesMuseum

#inclinedliving #lebenamberg #vitainpendenza #dolomitesunesco #dolomiti #patrimoniomondiale #unesco

Video a cura di Titta Zampieri","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/videos/495489311101184/?__xts__[0]=68.ARCQb1vz8H1cCTciR5DhFFm1nN-SVdDNpOP9U1H3n3mwKhaL5kpPenrLNoOnMOI_JtXKOloEZU8CM_deZs4FuwH_YJoi9TBOkZC_QO8lwSE5wBwV7O22OFpJfDIhaoSzfh84jwKi7BgJkysnQw04u86h07ufbzx_2KJQbGMt0ZIr52J8T3l244qVdRCoL_QoHRvyJgZ8jJ-AtcSAaKXPeGt5mW-ld-ry2HJd_VH9NVb-A0eUZifpRG81WZqiR9dSYJ68ALkrvAXrp76cO00PjieDLOOvzQAUtB4Ibo8XhY4yVgwFYyobNrV_eyHQC2Yj1yWOb6AhPJPkPuxbG6U08XD70NWL7I2mqYLrJjFMFxImUQH3Ky5htlVA9Z3qc1Wr2Al0DyFKjlga0UpM8-zvz448NJwe8SH__8kt6AfTI7Za5L5GaLJxIphW73ekLu8hLJknHoXfO5-Puroq13ObKLxjL8zCr6wBPrrmYV8QLBqskQopenkavnmOeyaqwCvER0EYGkNiEejMnJ9G3I7Ya4KsbP7DTTw25QwQfe26MaxFtjBI9Pi5HspkKQtHanLR0ryVUTOq1tbQ7qjRuy1HPuoTglhr9dL7OhsAwR7OMYxeS-1hAP85ejMQNnb5aUJ7sCGiv_Mx4dOe2uz4WjsIozTqaDzzOUZM_ZIkBdvpfvuoyrpahamarxC0Vq93hHnePb17YQ&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_008,"Fondazione Dolomiti Unesco Corso Italia 77 32043 Cortina d'Ampezzo BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Vivere dal territorio",https://patrimonio.museodolom.it/files/original/6425f23fbba3c43cba5824caff72c56a.mp4,"Moving Image","Fondazione Dolomiti Unesco",1,0
"La vita in rifugio",,"Tutti i giorni si fanno i conti con la pendenza che influenza ogni sfera della vita: dai rifornimenti all'energia, dalle comunicazioni all'approvigionamento idrico. Ma nonostante le difficoltà il rifugisita, quando riapre le porte del rifugio, torna a casa e ritrova così 'il posto del cuore'.

Qualche estate fa siamo stati a trovare Rita e Bruno al primo giorno di apertura del Rifugio Berti in Comelico Superiore.","Fondazione Dolomites Unesco",https://www.facebook.com/DolomitesUNESCO/posts/2511580629094543,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Moving Image",Inclinedliving_006,"Rifugio Antonio Berti al Popera Località Vallon Popera 32040 CASAMAZZAGNO BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/851aa1619dee89e42b1cec7809f30647.jpg,https://patrimonio.museodolom.it/files/original/5c57854fd999f78ed59e643b566c6b2f.mp4",,"Fondazione Dolomiti Unesco",1,0
"Il progetto Dolomiti Contemporanee",,"Alpinismo culturale/cultural climbing (la montagna non è nella pace della natura, ma nell’impresa –umana, culturale– della salita).
Dolomiti Contemporanee è un concetto in prospettiva, che dal 2011 affronta una serie di tematiche legate alle Dolomiti e all’ambiente alpino e alla rigenerazione del Patrimonio storico d’architettura e alla lettura e coproduzione di un Paesaggio spesso amorfo (poco agito dall’uomo secondo linee plausibili di sviluppo; poco immaginativo; poco costruttivo). 
Si opera attraverso le strategie di rete e una politica di azione sul territorio e fuori da esso ( concentrazione + estroversione).
Si opera 'rioccupando' siti abbandonati o sottoutilizzati o perduti, per colonizzarli attraverso l’idea e il progetto, facendone dei centri di emanazione di un pensiero concretamente riabilitativo per la risorsa imprigionata (i siti morti o paralizzati, qui alcuni di quelli di cui ci siamo occupati negli anni: www.dolomiticontemporanee.net/DCi2013/?cat=39. 
Qui un breve video: https://vimeo.com/197263381). 
Si opera attraverso una pratica trasformativa, della quale l’arte contemporanea costituisce uno degli strumenti di scavo più approfonditamente introspettivi. 
Ecco le mostre, le installazioni, le performance. 
I tematismi trattati, le riflessioni, i concept di mostra, i testi scientifici, i testi letterari: molto spesso trattano temi connessi all’ambiente montano, alla roccia e alla salita, a quello che definiamo 'alpinismo culturale'.
Lo spazio alpino è verticale. E ogni ricerca, in generale, procede dal basso verso l’alto, come una cordata in parete. La ricerca della cima, in un percorso esplorativo-conoscitivo. 
La prospettiva dunque, è in pendenza, sempre, per l’alpinista, per l’artista, per lo scienziato, per il mistico (tutti vogliono salire; scalare lo Spazio – che è il Senso dell’Esserci).
Lavoriamo in quota, arrampichiamo la montagna.
Con il corpo, con la mente. 
Al link che segue, un libero testo DC, pubblicato sul primo numero (novembre 2019) di Moreness, sicuramente una delle più belle (e meno retoriche) riviste di montagna che ci sia dato conoscere, pensata e fatta da FranzLab. 
In Moreness c’è la visione pro-pulsiva di una montagna mobile, non stazionaria, non fossile, proiettata. 
La visione a trazione (culturale) che serve.
Citiamo qui di seguito sol’alcune delle diecine di produzioni che negli anni abbiamo dedicato esplicitamente al tema del salire, dell’alpinismo culturale, del cultural climbing.
Nel 2012, Hubert Kostner realizza un’opera, Agner, prodotta da Dolomiti Contemporanee (DC) con Salewa e con Galleria Goethe di Bolzano.
In quell’anno, oltre a riaprire il Nuovo Spazio Di Cassoal Vajont, facendone un Centro per la Cultura della Montagna e del Paesaggio, DC si insedia (il presente non è passato) in una ex fabbrica di occhiali a Taibon agordino, facendone un altro campo base. Qui, nel corso di quell’estate, si realizzano due cicli espositivi, con oltre cento artisti impegnati, e una Residenza internazionale bene attiva, e migliaia di visitatori.
Lì di fronte a noi, domina l’Agner. 
La sua parete Nord, dal fondo della Valle di San Lucano, è nota agli alpinisti di tutto il mondo: è una delle pareti più alte d’Europa, con i suoi 1.600 metri di altezza.
Hubert Kostner decide di arrampicarla DI NUOVO. La Nord viene affrontata in plastica estetica. Grazie ai partner di zona, decine di camionate di ghiaia e rocce dell’Agner vengono trasportate nella fabbrica che vogliamo rigenerare. 
La montagna entra nella fabbrica (eccoci).
Da Salewa, altro partner DC, vengono 1.600 metri di corda statica rossa.
Hubert Kostner installa la corda sulla roccia, realizzando un’installazione site specific di grande impatto. 
Qui l’opera: www.dolomiticontemporanee.net/DCi2013/?p=2254

Nel 2018, lanciamo una grande mostra collettiva al Forte di Monte Ricco, a Pieve di Cadore: 'Brain-tooling'.
Il concept è irto di riferimenti alla cultura (e alla psicologia operativa, e allo slancio) della progressione verticale, qui: www.dolomiticontemporanee.net/DCi2013/?p=21749.
Diversi dei lavori in mostra trattano temi connessi all’arrampicata. 
Come nel caso di 'Gravità', del duo Penzo + Fiore, qui: www.dolomiticontemporanee.net/DCi2013/?p=21645

Nel 2012, Mario Tomè porta un dispositivo di arrampicata artificiale al centro del Cubo di Palazzo Crepadona a Belluno (saluto all’amico Mario Botta). La cassa sospesa diventa il suo bivacco. La parete c’è sempre. Bisogna volerla scalare. Per questo la performance si intitola 'Questa sosta non è un orto'. Le soste vengono attrezzate dall’alpinista durante la salita della via, in parete. La sosta non è già data, non un pacifico coltivo di natura. Va attrezzata. Serve il metallo. Come nella cultura. Serve l’uomo che voglia intraprendere. Servono buoni strumenti artificiali, per lavorare correttamente nel contesto ambientale. Per abitarlo. Esplorarlo. Salirne le pendenze. Viverlo. Inalarne le dure ferrosità.
Qui Tomè: www.dolomiticontemporanee.net/DCi2013/?p=3106

Giorgio Orbi dedica una complessa piattaforma, culturale ed estetica, alla montagna: www.inthemountains.com.
Dal 2016, #inthemountains è attivo anche con DC, in particolare all’interno di Progetto Borca, il programma di rigenerazione che dal 212 rigenera l’ex Villaggio Eni di Corte di Cadore (Borca – www.progettoborca.net). 

Avanti.

—

Foto: Hubert Kostner, Agner, Fabbrica ex Visibilia, luglio 2012, con DC, Salewa e Galleria Goethe – Foto E. Bertaglia. 

#dolomiticontemporanee #DolomitesMuseum #culturalclimbing #alpinismoculturale #mountainliving #vitainpendenza #lebenamberg #inclinedliving #paesaggiointerpretato #lacostruzionedelpaesaggio #buildinglandscape

Musei delle Dolomiti è un progetto promosso dalla Fondazione Dolomites UNESCO in collaborazione con Museo Dolom.it, Museo etnografico dolomiti, MUSE - Museo delle Scienze, Invasioni Digitali, Dolomiti Contemporanee. ","Dolomiti Contemporanee",https://www.facebook.com/dolomiticontemporanee/photos/a.1667342903346572/2883184631762387/?type=3,,2020-03-08,,,Inclinedliving,,Italiano,"Still image",Inclinedliving_002,"Forte di Monte Ricco Via Pier Fortunato Calvi 32044 Pieve di Cadore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2021,DolomitenMeinZuhause,DolomitesMuseum,DolomitesMuseum2020,DolomitesMuseum2021,DolomitiCasaMia,Inclinedliving,L'arte è di casa,MyDolomitesHome,Sassi",https://patrimonio.museodolom.it/files/original/f5c763d6059bcfb6eaff4cba46b8e6c4.jpg,,"Dolomiti Contemporanee",1,0
"La Valle di San Lucano",,"Facciamo un lungo salto all'indietro, fino a 250 milioni di anni fa, e andiamo ad esplorare i fenomeni che hanno dato origine alla Valle di San Lucano. Le rocce lungo i torrenti Bordina e Tegnas, raccontano di un mare tropicale dove si depositavano sabbie e limi e antichi vulcani sottomarini effondevano lave e ceneri. È difficile oggi immaginare come, un tempo, la ripida parete delle Pale di San Lucano costituisse una scogliera corallina! I sedimenti di questo mare, nel corso di milioni di anni, durante l'avvicinamento delle due placche tettoniche dell'Africa e dell'Europa, si sono piegati, spostati e impilati, dando origine a quelle che tutti noi oggi conosciamo come Dolomiti. Emerse dal mare, le montagne hanno continuato a essere modellate dall'azione di agenti esogeni. Ma è stata soprattutto l’azione del ghiaccio, durante l’ultima glaciazione, a conferire al profilo della Valle di San Lucano le caratteristiche pareti verticali e un fondo quasi pianeggiante! Chi di voi riesce a scovare nella foto la 'U' caratteristica delle valli glaciali?? Se volete saperne di più (e scoprire altre valli dolomitiche modellate dal ghiaccio) esplorate la <a href=""http://www.adomultimedia.com/acque/it/11/di-goccia-in-goccia"">mostra virtuale 'Di goccia in goccia'</a>, realizzata dai ragazzi dell'Istituto Follador di Agordo.",MuseoDolom.it,"<a href=""http://www.museodolom.it/home/it/il-museo-virtuale-del-paesaggio-dolomitico/"">Sito internet museo</a>",,,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_059, Inclinedliving_060","Taibon Agordino 32027 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Adapting to high altitude, Anpassung an höhenbedingungen,Adattamenti ad alta quota,DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Landscape,Landschaft,Paesaggio,Paesaje","https://patrimonio.museodolom.it/files/original/41e6cd590f4aea3b5afcf76d71779490.jpg,https://patrimonio.museodolom.it/files/original/41f22866b040e5f59e6c5706e1ec7ac6.jpg",,"Museo Dolom.it",1,0
"La slitta carica di fieno",,"Slitta carica di fieno ,si fanno le provviste per il bestiame Arabba (iorestoacasa)

#slitta#arabba#fieno#pizac#mountains#montagne#dolomiti#nature#natura#instanature#fodom#moon_moutains#montagnachepassione#mountainlovers#passionemontagna#montagne_my_life#i_incanto_della_montagna#volgobelluno#igpic_veneto#igersveneto#visitmountain#venetodascoprire#venetissimo#visitveneto#agordinorinasconoledolomiti#promozionebellunoeprovincia#veneto_super_pics#shotz_of_veneto#vitainpendenza#dolomitesmuseum
",Santosclafani,https://www.instagram.com/p/B9uBeKUKYfc/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_058,"Arabba 32020 BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving,Lavoro",https://patrimonio.museodolom.it/files/original/14c94a01f431785c113fceaeb7eba8bb.jpg,,"Museo Dolom.it",1,0
"Ramponi per camminare in pendenza",,"museosanmichele
L’oggetto della settimana è... il rampone! •
Grifoni, crapele, ragni, ciapete… Tanti nomi, ma una sola funzione: camminare sul ghiaccio. O forse no? •
I ramponi vengono utilizzati ancora oggi per camminare in montagna quando il terreno è ghiacciato e scivoloso, ma una volta il loro uso non si limitava solo a questo. •
Infatti, se verrete a trovarci al museo, li troverete esposti nella sala dedicata al lavoro del boscaiolo, perché un tempo i ramponi venivano applicati sotto gli scarponi dei lavoratori per evitare di cadere mentre si camminava sopra tronchi bagnati o scortecciati. •
E voi in che modo li chiamate nel dialetto della vostra zona? Fatecelo sapere nei commenti! •
@museodolom.it 
#inclinedliving #vitainpendenza #lebenamberg #dolomitesmuseum #museousiecostumi #museosanmichele #boscaiolo #etnografia #bosco #ramponi #storia #trentino #montagna #legno","Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige",https://www.instagram.com/p/B9UyQNnqV8C/?utm_source=ig_web_copy_link,Instagram,2020-03-08,,,Inclinedliving,,Italiano,"Still Image",Inclinedliving_057,"Museo degli Usi e Costumi della Gente Trentina San Michele all'Adige Via Edmondo Mach 2 38010 San Michele All'adige TN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving",https://patrimonio.museodolom.it/files/original/ff7618a8b4017d51daabd621b14b05b1.jpg,,"Museo degli Usi e Costumi della Gente Trentina",1,0
"Le teleferiche dei soldati",,"La vita durante la Grande Guerra fu resa complicata sulle Dolomiti a causa della conformazione di queste splendide montagne, purtroppo all'epoca vissute come minacciose e poco accoglienti...
Per superare il problema dei rifornimenti in pendenza, i soldati di entrambe le parti iniziarono a realizzare delle teleferiche.
Utili e allo stesso tempo pericolose e fragili, oltre che sensibili ai sabotaggi... era questo però un modo piuttosto efficace per non dover trasportare tutto negli zaini...

La prima guerra mondiale fu nelle nostre terre una guerra in pendenza, voi che storie conoscete sulla #vitainpendenza dei soldati?

Contribuite anche voi all'iniziativa di #DolomitesMuseum con le vostre storie di pendenza #inclinedliving!

Museo Dolom.it
Dolomites UNESCO","Museo Marmolada Grande Guerra",https://www.facebook.com/MuseoMarmolada3000m/posts/2239867396321864?__xts__[0]=68.ARATvT6vbb4iPHT6OM0ElyZbK17rb1gPxwn-hY8prlaTnjPpdmNjF7K4hxMyGMmyRWDJER04U2YtpL-cz_BzPhkgBJ6-qIm2KqxH-Ab9mJ7TDCLMOszMKWOmfPLUcNMa-PpCGz6l60K_Hgf4yplLa3cASeyB7ZQqddBMBOozpq1x2NIsMTz0-qRwjQyVQ1txbZBQ0U-w3xxAGzEgrOVW5AXYQup5iy2MV98LVDMyqfLtx_c-HLpK09lMBRQUsLUaYfvmyEvM3Ii1DaDVDLKC6zwyknGSTeACX3MPvTlUvIgyC_q_8VTnCu6V_PsnFCPu9mONAjMsyYOwuJxhEY2c48LeRonh&__tn__=-R,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_055, Inclinedliving_056","Museo Marmolada Grande Guerra Località Malga Ciapela 48 32023 Rocca Pietore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/684881d7ce42e3cd8243d3b7336747fb.jpg,https://patrimonio.museodolom.it/files/original/fc1a3c37e47450269a02799cf7cae267.jpg",,"Museo Marmolada Grande Guerra",1,0
"La bicicletta di Marco Pantani",,"VITA IN PENDENZA
Questa è la bicicletta con cui Marco Pantani ha vinto due tappe al Tour de France del 1997, Alpe d'Huez e Monzine. Due tappe in salita, naturalmente.
Un mondo piatto avrebbe appiattito anche l'evoluzione della bicicletta.
È la pendenza il motore e il cuore del ciclismo.
Motore perché ha generato fin dall'inizio invenzioni, migliorie, trovate di ogni genere per essere addomesticata, portata un po' alla volta sempre più alla misura d'uomo.
L'invenzione del cambio è il regalo più grande che dobbiamo a questa lunga ricerca.
Cuore perché è sulle salite che si decidono le sorti delle gare e dei corridori; il tempo si dilata e un chilometro in pendenza ne vale dieci in pianura; il gruppo compatto si sgrana e ognuno appare per chi è davvero: in pianura si può provare a fingere, in salita no.
Nel Tour del '97 Pantani si è trovato davanti a un corridore formidabile, Jan Ullrich, che quel Tour l'ha vinto rifilando più di un quarto d'ora al Pirata nelle due cronometro individuali piatte come tavole.
Sembrava che la pendenza avesse ceduto il primato alla pianura.
Ma era solo un'illusione ottica.
Giusto il tempo per prendere le misure, e la salita e il Pirata si sono ripresi la scena.
L'anno dopo, nella leggendaria accoppiata Giro-Tour, Pantani ha staccato tutti, Ullrich compreso. 
Ancora una volta e come sempre, nel fragore leggero di una strada in pendenza.
#inclinedliving #DolomitesMuseum","Museo Storico della Bicicletta 'T. Bevilacqua'",https://www.facebook.com/1702722479964857/posts/2606053352965094/?d=n,Facebook,2020-03-08,,,Inclinedliving,,Italiano,"Still Image","Inclinedliving_050, Inclinedliving_051","Museo Storico della Bicicletta 'T. Bevilacqua' Via Grei 6 32030 Cesiomaggiore BL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DolomitesMuseum,DolomitesMuseum2020,Inclinedliving","https://patrimonio.museodolom.it/files/original/028015a56ab61529b4e12a1d9355ff3f.jpg,https://patrimonio.museodolom.it/files/original/9b8aa87c9ecd35f65b4fffa4095dbaa3.jpg",,"Museo Storico della Biciletta ""T. Bevilacqua""",1,0
